69633,0.931,,,
69647,2.842,,,
69679,0.903,,,
69699,2.086,,,
69701,0.203,,,
69709,0,,,
69711,0.014,,,
69713,2.877,,,
69715,0.196,,,
69717,0,,,
69721,0.336,,,
69723,0,,,
69729,0,,,
69731,0.518,,,
69735,0.371,,,
69737,0.105,,,
69743,0.931,,,
69749,1.792,,,
71015,1.449,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,3.094,,,
73147,0.049,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0.007,,,
73167,0,,,
73169,4.795,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0.021,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0.056,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.042,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0.21,,,
100655,0,,,
