69633,0,,,
69647,2.814,,,
69679,10.521,,,
69699,0.077,,,
69701,0.308,,,
69709,1.267,,,
69711,0,,,
69713,0,,,
69715,0.126,,,
69717,2.961,,,
69721,0,,,
69723,0.203,,,
69729,2.303,,,
69731,0,,,
69735,3.339,,,
69737,1.064,,,
69743,4.844,,,
69749,1.358,,,
71015,4.438,,,
72159,0.084,,,
72163,0.007,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0.028,,,
73123,0,,,
73137,0.154,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0.007,,,
73159,2.863,,,
73167,0.007,,,
73169,0,,,
73171,0,,,
74051,2.422,,,
74053,0,,,
74063,0,,,
74071,0.679,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0.007,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0.35,,,
82015,0.763,,,
82019,0.021,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0.105,,,
84189,2.779,,,
84197,0,,,
84199,0,,,
84207,0.469,,,
84209,1.603,,,
84213,0.469,,,
84215,0.063,,,
84217,0.021,,,
84219,0.714,,,
84243,0,,,
84249,0,,,
84251,0.378,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,1.715,,,
88049,0,,,
88051,1.134,,,
88055,0.056,,,
90015,0,,,
94013,4.62,,,
94015,9.814,,,
96003,0.028,,,
98075,0,,,
98087,0,,,
98091,9.877,,,
98097,0.476,,,
98107,0.049,,,
98109,0.007,,,
100641,0,,,
100649,0.07,,,
100651,0.028,,,
100653,0.357,,,
100655,0.063,,,
