69633,0.84,0,19.929,0
69647,0.14,2.814,9.73,0.14
69679,0.98,10.521,1.26,0.21
69699,0,0.077,0.98,0
69701,0.07,0.308,16.891,1.19
69709,0,1.267,1.162,2.17
69711,0.07,0,0.28,0.21
69713,0.07,0,21.672,0.91
69715,0,0.126,0,0
69717,0,2.961,1.547,0.63
69721,0,0,9.814,3.22
69723,0,0.203,2.1,0
69729,0,2.303,0.637,4.62
69731,0,0,20.321,2.59
69735,0.07,3.339,0,0
69737,0.07,1.064,1.75,0.42
69743,0.56,4.844,48.286,2.73
69749,0,1.358,36.386,20.37
71015,0.49,4.438,0,0.63
72159,0.84,0.084,0,18.487
72163,0,0.007,12.18,1.96
72167,15.47,0,0.49,1.19
72181,0,0,0,25.151
72183,0.28,0,1.19,2.422
72189,0,0,0.091,21.434
72191,0,0,0,0
72195,3.64,0.028,6.51,5.306
73123,0,0,0.07,0
73137,0.7,0.154,31.213,0.21
73141,0,0,1.967,0.07
73145,0,0,0.84,3.57
73147,0.14,0,1.82,4.27
73149,0,0,2.59,0
73151,0,0,8.827,0
73153,0,0,19.908,1.47
73155,0,0.007,18.431,0
73159,0.42,2.863,1.05,17.22
73167,0.07,0.007,4.543,0
73169,1.12,0,4.62,0.84
73171,0.07,0,1.33,0.7
74051,0,2.422,23.786,0.21
74053,0.07,0,31.591,0.14
74063,0,0,34.51,1.33
74071,0.07,0.679,0.56,0.14
74081,0,0,0.609,0.14
76059,0,0,45.15,23.94
76061,0,0,14.98,9.59
76063,0.49,0.007,0.917,2.31
78033,0,0,3.99,13.44
78035,0,0,28.532,3.29
81005,0,0,0,0
82011,0.49,0,6.02,9.03
82013,0.14,0.35,2.24,4.62
82015,0.07,0.763,9.87,3.92
82019,0.07,0.021,10.22,10.57
84139,0.14,0,8.659,0.63
84141,0.14,0,8.547,3.85
84181,0.07,0,1.617,0
84185,0.07,0,14.126,0.28
84187,0,0.105,7.966,0.56
84189,0.14,2.779,132.993,2.59
84197,0.07,0,48.216,2.38
84199,0.07,0,27.664,0.21
84207,0.14,0.469,38.101,0
84209,0,1.603,15.008,3.36
84213,0.14,0.469,38.101,0
84215,0.14,0.063,16.1,4.69
84217,0.14,0.021,13.23,1.47
84219,0,0.714,24.787,15.33
84243,0.14,0,10.619,2.73
84249,0.07,0,3.01,0
84251,0.14,0.378,26.943,0
84285,0.07,0,26.999,0.77
84295,0,0,9.632,3.29
85025,0,0,0,0
86013,0,0,0,4.2
87013,0,0,0,0
88047,0.35,1.715,6.853,4.55
88049,0,0,0,18.97
88051,0.14,1.134,10.255,4.27
88055,0.21,0.056,2.814,1.05
90015,0,0,0,0
94013,0.56,4.62,46.2,0.21
94015,0.07,9.814,26.705,1.82
96003,0,0.028,1.26,5.53
98075,0,0,1.12,0.77
98087,0,0,26.32,0.7
98091,1.61,9.877,21.126,0.7
98097,0,0.476,10.591,1.26
98107,0,0.049,28.224,0.63
98109,0,0.007,32.648,1.82
100641,0,0,0.98,0.91
100649,0,0.07,0,0.35
100651,0,0.028,2.758,0.07
100653,0.91,0.357,0,3.36
100655,0,0.063,0.21,0.63
