69633,0,,,
69647,0.14,,,
69679,0.21,,,
69699,0,,,
69701,1.19,,,
69709,2.17,,,
69711,0.21,,,
69713,0.91,,,
69715,0,,,
69717,0.63,,,
69721,3.22,,,
69723,0,,,
69729,4.62,,,
69731,2.59,,,
69735,0,,,
69737,0.42,,,
69743,2.73,,,
69749,20.37,,,
71015,0.63,,,
72159,18.487,,,
72163,1.96,,,
72167,1.19,,,
72181,25.151,,,
72183,2.422,,,
72189,21.434,,,
72191,0,,,
72195,5.306,,,
73123,0,,,
73137,0.21,,,
73141,0.07,,,
73145,3.57,,,
73147,4.27,,,
73149,0,,,
73151,0,,,
73153,1.47,,,
73155,0,,,
73159,17.22,,,
73167,0,,,
73169,0.84,,,
73171,0.7,,,
74051,0.21,,,
74053,0.14,,,
74063,1.33,,,
74071,0.14,,,
74081,0.14,,,
76059,23.94,,,
76061,9.59,,,
76063,2.31,,,
78033,13.44,,,
78035,3.29,,,
81005,0,,,
82011,9.03,,,
82013,4.62,,,
82015,3.92,,,
82019,10.57,,,
84139,0.63,,,
84141,3.85,,,
84181,0,,,
84185,0.28,,,
84187,0.56,,,
84189,2.59,,,
84197,2.38,,,
84199,0.21,,,
84207,0,,,
84209,3.36,,,
84213,0,,,
84215,4.69,,,
84217,1.47,,,
84219,15.33,,,
84243,2.73,,,
84249,0,,,
84251,0,,,
84285,0.77,,,
84295,3.29,,,
85025,0,,,
86013,4.2,,,
87013,0,,,
88047,4.55,,,
88049,18.97,,,
88051,4.27,,,
88055,1.05,,,
90015,0,,,
94013,0.21,,,
94015,1.82,,,
96003,5.53,,,
98075,0.77,,,
98087,0.7,,,
98091,0.7,,,
98097,1.26,,,
98107,0.63,,,
98109,1.82,,,
100641,0.91,,,
100649,0.35,,,
100651,0.07,,,
100653,3.36,,,
100655,0.63,,,
