69633,19.929,,,
69647,9.73,,,
69679,1.26,,,
69699,0.98,,,
69701,16.891,,,
69709,1.162,,,
69711,0.28,,,
69713,21.672,,,
69715,0,,,
69717,1.547,,,
69721,9.814,,,
69723,2.1,,,
69729,0.637,,,
69731,20.321,,,
69735,0,,,
69737,1.75,,,
69743,48.286,,,
69749,36.386,,,
71015,0,,,
72159,0,,,
72163,12.18,,,
72167,0.49,,,
72181,0,,,
72183,1.19,,,
72189,0.091,,,
72191,0,,,
72195,6.51,,,
73123,0.07,,,
73137,31.213,,,
73141,1.967,,,
73145,0.84,,,
73147,1.82,,,
73149,2.59,,,
73151,8.827,,,
73153,19.908,,,
73155,18.431,,,
73159,1.05,,,
73167,4.543,,,
73169,4.62,,,
73171,1.33,,,
74051,23.786,,,
74053,31.591,,,
74063,34.51,,,
74071,0.56,,,
74081,0.609,,,
76059,45.15,,,
76061,14.98,,,
76063,0.917,,,
78033,3.99,,,
78035,28.532,,,
81005,0,,,
82011,6.02,,,
82013,2.24,,,
82015,9.87,,,
82019,10.22,,,
84139,8.659,,,
84141,8.547,,,
84181,1.617,,,
84185,14.126,,,
84187,7.966,,,
84189,132.993,,,
84197,48.216,,,
84199,27.664,,,
84207,38.101,,,
84209,15.008,,,
84213,38.101,,,
84215,16.1,,,
84217,13.23,,,
84219,24.787,,,
84243,10.619,,,
84249,3.01,,,
84251,26.943,,,
84285,26.999,,,
84295,9.632,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,6.853,,,
88049,0,,,
88051,10.255,,,
88055,2.814,,,
90015,0,,,
94013,46.2,,,
94015,26.705,,,
96003,1.26,,,
98075,1.12,,,
98087,26.32,,,
98091,21.126,,,
98097,10.591,,,
98107,28.224,,,
98109,32.648,,,
100641,0.98,,,
100649,0,,,
100651,2.758,,,
100653,0,,,
100655,0.21,,,
