69633,0,,,
69647,0.063,,,
69679,0,,,
69699,0,,,
69701,0.035,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0.098,,,
69723,0,,,
69729,0,,,
69731,1.302,,,
69735,0.021,,,
69737,0.448,,,
69743,0.049,,,
69749,0.266,,,
71015,0.238,,,
72159,8.323,,,
72163,0,,,
72167,0.644,,,
72181,31.353,,,
72183,0,,,
72189,1.596,,,
72191,0,,,
72195,0,,,
73123,0.273,,,
73137,3.605,,,
73141,1.071,,,
73145,0,,,
73147,0,,,
73149,2.233,,,
73151,1.687,,,
73153,4.872,,,
73155,8.043,,,
73159,0.007,,,
73167,1.015,,,
73169,0,,,
73171,0.651,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.007,,,
74081,0,,,
76059,0,,,
76061,0.014,,,
76063,0,,,
78033,18.914,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,2.03,,,
82015,0.014,,,
82019,0,,,
84139,0.287,,,
84141,0.154,,,
84181,0.014,,,
84185,0,,,
84187,0,,,
84189,0.231,,,
84197,0,,,
84199,0,,,
84207,0.126,,,
84209,0,,,
84213,0.126,,,
84215,0.035,,,
84217,0.007,,,
84219,0,,,
84243,0,,,
84249,0.077,,,
84251,0.21,,,
84285,0,,,
84295,0,,,
85025,0.203,,,
86013,0.175,,,
87013,0.203,,,
88047,0.014,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,5.131,,,
96003,0,,,
98075,0.952,,,
98087,0,,,
98091,0.147,,,
98097,0.021,,,
98107,0.063,,,
98109,0.056,,,
100641,0.007,,,
100649,10.598,,,
100651,1.099,,,
100653,3.689,,,
100655,0,,,
