69633,0,,,
69647,0.021,,,
69679,1.778,,,
69699,0.014,,,
69701,0.028,,,
69709,1.386,,,
69711,0,,,
69713,0.098,,,
69715,3.381,,,
69717,1.078,,,
69721,2.422,,,
69723,0.364,,,
69729,1.603,,,
69731,17.472,,,
69735,0,,,
69737,2.275,,,
69743,1.365,,,
69749,4.956,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,11.27,,,
72181,0,,,
72183,2.681,,,
72189,3.311,,,
72191,0,,,
72195,38.556,,,
73123,0,,,
73137,3.402,,,
73141,0.049,,,
73145,0,,,
73147,0.826,,,
73149,1.239,,,
73151,1.484,,,
73153,0.987,,,
73155,5.971,,,
73159,0.168,,,
73167,9.485,,,
73169,5.551,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.007,,,
74081,0.84,,,
76059,0.154,,,
76061,0.805,,,
76063,0.014,,,
78033,1.036,,,
78035,0.042,,,
81005,0.021,,,
82011,12.103,,,
82013,1.323,,,
82015,3.206,,,
82019,11.753,,,
84139,0.721,,,
84141,0.665,,,
84181,0.007,,,
84185,1.659,,,
84187,3.836,,,
84189,0.357,,,
84197,24.22,,,
84199,3.374,,,
84207,2.625,,,
84209,0.357,,,
84213,2.625,,,
84215,0.007,,,
84217,0,,,
84219,0.21,,,
84243,3.08,,,
84249,0.126,,,
84251,2.94,,,
84285,0.511,,,
84295,1.162,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,1.26,,,
88049,1.666,,,
88051,2.163,,,
88055,0.161,,,
90015,0.105,,,
94013,9.863,,,
94015,15.757,,,
96003,1.127,,,
98075,8.05,,,
98087,1.918,,,
98091,26.04,,,
98097,8.484,,,
98107,0.973,,,
98109,0.056,,,
100641,0.126,,,
100649,0.056,,,
100651,7.07,,,
100653,0,,,
100655,0.007,,,
