69633,29.9,20.71
69647,26.53,19.62
69679,28.46,22.05
69699,25.78,22.21
69701,27.89,21.6
69709,27.76,21.29
69711,30.01,22.39
69713,28.18,21.21
69715,28.05,22.36
69717,27.73,21.27
69721,26.85,21.47
69723,27.75,21.39
69729,27.06,21.61
69731,25.53,20.14
69735,27.76,21.2
69737,20.14,17.69
69743,22.1,15.09
69749,22.41,18.56
71015,28.3,21.84
72159,30.4,24.51
72163,30.31,22.1
72167,29.83,24.25
72181,30,23.69
72183,30.39,22.31
72189,31.8,23.82
72191,29.38,22.62
72195,28.92,22.56
73123,21.74,14.35
73137,13.43,7.98998
73141,20.3,14.42
73145,28.55,22.69
73147,27.48,21.74
73149,22.41,16.89
73151,25.79,19.6
73153,20.59,14.58
73155,24.09,18.29
73159,28.49,22.7
73167,21.87,16.88
73169,27.53,22.17
73171,21.15,14.87
74051,33.8,21.77
74053,32.77,23.18
74063,32.39,21.09
74071,25.77,21.14
74081,31.47,22.88
76059,31.91,23.72
76061,25.28,20.6
76063,28.81,21.72
78033,30.83,23.48
78035,32.76,24.1
81005,27.81,23.38
82011,28.97,22.84
82013,30.11,23.21
82015,29.99,22.7
82019,29.85,23
84139,25.07,17.64
84141,26.11,18.23
84181,20.99,13.59
84185,26.59,19.45
84187,25.71,19.16
84189,19.87,13.74
84197,24.56,17.78
84199,27.63,20.02
84207,20.55,14.62
84209,25.9,19.23
84213,20.55,14.62
84215,20.44,13.65
84217,22.63,15.25
84219,21.87,16.22
84243,25.08,18.46
84249,21.52,14.06
84251,20.98,14.23
84285,27.9,19.8
84295,26.86,18.45
85025,28.4,23.11
86013,27.83,25.69
87013,28.99,22.5
88047,19.1,13.46
88049,29,24.03
88051,19.16,14.77
88055,22.88,16.91
90015,28.72,24.74
94013,10.7,7.26998
94015,21.46,17.94
96003,27.37,25.66
98075,24,18.51
98087,28.45,21.38
98091,9.97,6.57
98097,24.33,19.77
98107,23.05,18.5
98109,23.89,18.75
100641,29.26,22.27
100649,27.93,22.84
100651,29.93,23.24
100653,27.52,22.82
100655,30.26,23.19
