69633,1.995,,,
69647,0,,,
69679,0.847,,,
69699,13.048,,,
69701,3.801,,,
69709,17.696,,,
69711,0.049,,,
69713,3.528,,,
69715,0.14,,,
69717,12.642,,,
69721,0,,,
69723,19.978,,,
69729,12.362,,,
69731,0,,,
69735,0,,,
69737,1.631,,,
69743,1.862,,,
69749,12.992,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0.056,,,
72181,0,,,
72183,0.308,,,
72189,0.385,,,
72191,0,,,
72195,2.31,,,
73123,0.14,,,
73137,0,,,
73141,0,,,
73145,0.469,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.238,,,
73155,0.413,,,
73159,1.169,,,
73167,0.007,,,
73169,0.686,,,
73171,0.084,,,
74051,0,,,
74053,0.224,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,24.92,,,
76063,2.604,,,
78033,0.49,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.756,,,
84141,0.231,,,
84181,1.162,,,
84185,3.29,,,
84187,1.071,,,
84189,2.072,,,
84197,2.765,,,
84199,2.268,,,
84207,1.974,,,
84209,5.726,,,
84213,1.974,,,
84215,0.784,,,
84217,0.609,,,
84219,1.407,,,
84243,3.234,,,
84249,0.672,,,
84251,2.016,,,
84285,1.197,,,
84295,0.077,,,
85025,0.168,,,
86013,0,,,
87013,0.658,,,
88047,4.389,,,
88049,0,,,
88051,3.64,,,
88055,1.771,,,
90015,0,,,
94013,0.007,,,
94015,19.663,,,
96003,9.919,,,
98075,5.551,,,
98087,11.277,,,
98091,0,,,
98097,19.691,,,
98107,2.478,,,
98109,2.1,,,
100641,8.33,,,
100649,0,,,
100651,0.539,,,
100653,0,,,
100655,0.483,,,
