69633,30.27,22.41
69647,27.06,21.62
69679,29.5,21.54
69699,27.55,22.03
69701,29.51,21.3
69709,29.56,21.04
69711,29.82,22.54
69713,29.48,21.73
69715,29.93,22.14
69717,29.25,21.34
69721,28.35,22.71
69723,29.75,21.02
69729,29.72,21.16
69731,26.9,22.07
69735,27.94,22.48
69737,23.99,18.74
69743,20.69,16.08
69749,25.3,20.56
71015,30.45,22.01
72159,27.62,24.03
72163,26.62,21.94
72167,28.76,24.56
72181,29.37,24.88
72183,26.92,22.31
72189,28.37,23.71
72191,28.29,22.76
72195,27.36,22.88
73123,23.72,16.34
73137,13.79,8.66
73141,22.57,16.3
73145,31.14,21.57
73147,28.84,22.23
73149,23.75,18.26
73151,27.04,21.34
73153,22.94,16.85
73155,25.45,20.21
73159,31.26,21.23
73167,23.42,18.76
73169,30.36,21.95
73171,23.1,15.87
74051,29.67,22.5
74053,29.57,22.59
74063,28.81,22.74
74071,24.82,21.07
74081,28.79,22.18
76059,30.5,23.15
76061,26.04,21.31
76063,28.32,22.14
78033,29.72,24.53
78035,30.13,23.3
81005,30.83,23.16
82011,28.25,23.01
82013,29.06,23.63
82015,28.91,23.48
82019,28.74,23.53
84139,25.5,18.42
84141,25.67,18.61
84181,21.86,15.32
84185,25.37,19.38
84187,25.21,19.37
84189,17.8,13.68
84197,24.02,18.05
84199,25.62,19.32
84207,21,15.46
84209,25.68,19.63
84213,21,15.46
84215,19.85,14.67
84217,21.66,15.88
84219,20.77,15.85
84243,23.91,17.6
84249,22.1,15.88
84251,21.05,15.24
84285,25.82,19.25
84295,25.57,19.9
85025,30.8,24.08
86013,27.37,26.09
87013,31.07,23.5
88047,19.05,13.04
88049,28.56,23.78
88051,20.14,14.33
88055,22.26,16.22
90015,28.54,24.09
94013,11.02,7.04
94015,20.84,17.39
96003,27.33,24.24
98075,23.6,16.86
98087,27.83,21.47
98091,10.47,5.35
98097,23.71,18.91
98107,23.89,17.52
98109,24.4,17.67
100641,29.39,22.77
100649,28.17,23.12
100651,29.93,23.58
100653,27.41,23.21
100655,29.46,23.11
