69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0.147,,,
69709,0.014,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0.119,,,
69721,0.378,,,
69723,0,,,
69729,0,,,
69731,1.113,,,
69735,0.84,,,
69737,0.658,,,
69743,3.381,,,
69749,0,,,
71015,0,,,
72159,0.07,,,
72163,1.456,,,
72167,0,,,
72181,0,,,
72183,1.582,,,
72189,0.105,,,
72191,0.161,,,
72195,0,,,
73123,0.014,,,
73137,22.771,,,
73141,0.063,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.035,,,
73155,0.588,,,
73159,0,,,
73167,0.112,,,
73169,0,,,
73171,0,,,
74051,7.259,,,
74053,7.945,,,
74063,0.385,,,
74071,0.126,,,
74081,0.476,,,
76059,0.413,,,
76061,0.133,,,
76063,0,,,
78033,2.611,,,
78035,3.276,,,
81005,0,,,
82011,5.082,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.966,,,
84141,10.857,,,
84181,1.764,,,
84185,1.68,,,
84187,5.201,,,
84189,5.572,,,
84197,4.347,,,
84199,4.403,,,
84207,0.147,,,
84209,33.061,,,
84213,0.147,,,
84215,0.588,,,
84217,1.666,,,
84219,8.393,,,
84243,31.269,,,
84249,2.184,,,
84251,0.301,,,
84285,3.437,,,
84295,4.914,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,5.964,,,
88055,1.743,,,
90015,0.07,,,
94013,5.46,,,
94015,27.251,,,
96003,0,,,
98075,19.124,,,
98087,2.24,,,
98091,43.582,,,
98097,5.887,,,
98107,15.638,,,
98109,30.205,,,
100641,21.742,,,
100649,2.541,,,
100651,20.608,,,
100653,0,,,
100655,0,,,
