69633,0,0.378,0,0
69647,0,0,0,0.336
69679,0,0,0,0
69699,0,0,0,0
69701,0,0,0.147,0.161
69709,0,0,0.014,0
69711,0,0,0,0.056
69713,0,0,0,0
69715,0,0,0,0
69717,0,0,0.119,0
69721,0,0.112,0.378,0.056
69723,0,0,0,0
69729,0,0,0,0.007
69731,0,0.35,1.113,0.266
69735,0,0,0.84,3.633
69737,0,0.098,0.658,2.758
69743,0,0.063,3.381,2.205
69749,0,0,0,0.616
71015,0,0,0,0
72159,0,0,0.07,1.274
72163,0,0,1.456,0.21
72167,0,0,0,0
72181,4.592,0,0,1.19
72183,0,0,1.582,0.014
72189,0,0,0.105,0.308
72191,0,0,0.161,3.045
72195,0,6.776,0,0
73123,0,0,0.014,0
73137,0.511,0.049,22.771,0
73141,0,0,0.063,0
73145,0,0,0,0
73147,0,0,0,0.014
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0.035,0
73155,0,0,0.588,0.014
73159,0,0,0,0
73167,0,0,0.112,0
73169,0,0,0,0
73171,0,0,0,0
74051,0,0,7.259,0.945
74053,0,0,7.945,0
74063,0,0,0.385,1.127
74071,0,0,0.126,1.302
74081,0,0,0.476,0.021
76059,0,0,0.413,5.747
76061,0,0,0.133,0.924
76063,0,0,0,0.007
78033,0,0,2.611,34.615
78035,0,0,3.276,0.763
81005,0,0,0,0.238
82011,0,0,5.082,3.311
82013,0,0,0,13.279
82015,0,0,0,3.178
82019,0,0,0,2.898
84139,0,0,0.966,0.203
84141,0,0,10.857,0.063
84181,0,0.007,1.764,0.406
84185,0,0,1.68,1.246
84187,0,0,5.201,5.53
84189,0,0.021,5.572,0.035
84197,0,0,4.347,0.105
84199,0,0,4.403,0.147
84207,0,0,0.147,0.021
84209,0,0.084,33.061,1.435
84213,0,0,0.147,0.021
84215,0,0,0.588,1.904
84217,0,0,1.666,8.365
84219,0,0.056,8.393,0.245
84243,0,0.021,31.269,0.035
84249,0,0.077,2.184,0.126
84251,0,0.021,0.301,0.007
84285,0,0,3.437,0.28
84295,0,0.133,4.914,0.035
85025,0,0,0,0.224
86013,0,0,0,21.392
87013,0,0,0,0
88047,0,0,0,0
88049,0,0,0,15.4
88051,0,0.336,5.964,0.028
88055,0,0,1.743,2.107
90015,0,0,0.07,7.294
94013,0.756,0.028,5.46,0
94015,0,0.854,27.251,2.415
96003,0,0,0,1.092
98075,0,0.077,19.124,2.072
98087,0,0,2.24,11.641
98091,1.001,25.606,43.582,2.373
98097,0,0,5.887,0.014
98107,0,0.511,15.638,9.296
98109,0,0,30.205,9.387
100641,0,0,21.742,1.484
100649,0,2.793,2.541,0.007
100651,0,0,20.608,3.227
100653,0,0,0,0.917
100655,0,0,0,0
