69633,5.145,,,
69647,6.251,,,
69679,6.174,,,
69699,1.386,,,
69701,0,,,
69709,0.588,,,
69711,0.777,,,
69713,3.332,,,
69715,1.148,,,
69717,0.28,,,
69721,0.714,,,
69723,0.119,,,
69729,0.987,,,
69731,0,,,
69735,0.539,,,
69737,2.45,,,
69743,2.695,,,
69749,6.083,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,4.529,,,
72189,0.021,,,
72191,0,,,
72195,24.227,,,
73123,0.007,,,
73137,34.027,,,
73141,0.147,,,
73145,0,,,
73147,5.131,,,
73149,0.028,,,
73151,0,,,
73153,0.476,,,
73155,0,,,
73159,0,,,
73167,0.574,,,
73169,0.007,,,
73171,0.007,,,
74051,0,,,
74053,1.652,,,
74063,0,,,
74071,0.392,,,
74081,0.287,,,
76059,0,,,
76061,0.105,,,
76063,0,,,
78033,0.021,,,
78035,0.98,,,
81005,0,,,
82011,5.992,,,
82013,2.989,,,
82015,10.262,,,
82019,15.05,,,
84139,0,,,
84141,0,,,
84181,0.042,,,
84185,4.2,,,
84187,9.954,,,
84189,0.469,,,
84197,5.355,,,
84199,4.102,,,
84207,0.875,,,
84209,20.146,,,
84213,0.875,,,
84215,0.007,,,
84217,0,,,
84219,0.021,,,
84243,3.437,,,
84249,0.455,,,
84251,0.98,,,
84285,0.784,,,
84295,1.603,,,
85025,0.035,,,
86013,0,,,
87013,0.154,,,
88047,1.428,,,
88049,0,,,
88051,1.337,,,
88055,0.245,,,
90015,0,,,
94013,34.251,,,
94015,7.021,,,
96003,0.21,,,
98075,2.898,,,
98087,0.231,,,
98091,34.552,,,
98097,3.122,,,
98107,15.372,,,
98109,34.034,,,
100641,23.044,,,
100649,39.361,,,
100651,1.099,,,
100653,0,,,
100655,10.703,,,
