69633,1.561,,,
69647,3.108,,,
69679,7.644,,,
69699,1.218,,,
69701,1.372,,,
69709,17.304,,,
69711,0.147,,,
69713,0.357,,,
69715,42.623,,,
69717,19.075,,,
69721,6.265,,,
69723,2.688,,,
69729,26.6,,,
69731,4.228,,,
69735,1.239,,,
69737,0.399,,,
69743,0.364,,,
69749,5.971,,,
71015,30.226,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0.07,,,
72183,0,,,
72189,0,,,
72191,0.287,,,
72195,0,,,
73123,0.427,,,
73137,26.453,,,
73141,20.356,,,
73145,19.229,,,
73147,4.2,,,
73149,9.632,,,
73151,1.61,,,
73153,0.273,,,
73155,4.823,,,
73159,29.274,,,
73167,6.006,,,
73169,14.686,,,
73171,0.196,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,4.83,,,
74081,0,,,
76059,0,,,
76061,2.751,,,
76063,0.07,,,
78033,0,,,
78035,0,,,
81005,2.59,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0.14,,,
84185,0,,,
84187,0,,,
84189,0.21,,,
84197,0,,,
84199,0,,,
84207,0.049,,,
84209,0,,,
84213,0.049,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0.07,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,3.738,,,
86013,0,,,
87013,2.926,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0.014,,,
94013,0.84,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,5.397,,,
98097,0,,,
98107,0.07,,,
98109,0.84,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
