69633,1.561,0,5.145,0
69647,3.108,2.324,6.251,0.63
69679,7.644,0,6.174,5.215
69699,1.218,0.252,1.386,1.855
69701,1.372,0.196,0,1.365
69709,17.304,0.665,0.588,0.798
69711,0.147,0.448,0.777,0.735
69713,0.357,0,3.332,0.112
69715,42.623,0.623,1.148,0.028
69717,19.075,0.917,0.28,1.393
69721,6.265,0.378,0.714,0.007
69723,2.688,0.329,0.119,0.014
69729,26.6,0.161,0.987,0.749
69731,4.228,0.126,0,0.007
69735,1.239,0.014,0.539,0.497
69737,0.399,1.526,2.45,1.918
69743,0.364,0.238,2.695,0
69749,5.971,0.007,6.083,13.447
71015,30.226,2.695,0,0.077
72159,0,0,0,0
72163,0,0,0,0.007
72167,0,0,0,0.056
72181,0.07,1.127,0,0.35
72183,0,0,4.529,0
72189,0,0,0.021,0
72191,0.287,0.014,0,0.133
72195,0,0,24.227,0
73123,0.427,0,0.007,0
73137,26.453,0.483,34.027,0.448
73141,20.356,0,0.147,0
73145,19.229,0.714,0,0
73147,4.2,0.021,5.131,0
73149,9.632,0,0.028,0.189
73151,1.61,0,0,0.875
73153,0.273,0.161,0.476,0
73155,4.823,0.014,0,0.021
73159,29.274,0.805,0,0
73167,6.006,0,0.574,0.014
73169,14.686,3.339,0.007,0
73171,0.196,0.007,0.007,0
74051,0,0,0,0
74053,0,0,1.652,0.049
74063,0,0,0,0
74071,4.83,0.294,0.392,0.224
74081,0,0,0.287,0
76059,0,0,0,0
76061,2.751,0,0.105,0.273
76063,0.07,0,0,0
78033,0,0,0.021,0
78035,0,0,0.98,0.14
81005,2.59,0.714,0,0
82011,0,0,5.992,0
82013,0,0,2.989,0
82015,0,0,10.262,0
82019,0,0,15.05,0
84139,0,0,0,0
84141,0,0,0,0
84181,0.14,0,0.042,0
84185,0,0,4.2,0
84187,0,0,9.954,0
84189,0.21,0.021,0.469,0
84197,0,0,5.355,0
84199,0,0,4.102,0
84207,0.049,0,0.875,0
84209,0,0,20.146,0
84213,0.049,0,0.875,0
84215,0,0,0.007,0
84217,0,0,0,0
84219,0,0,0.021,0
84243,0,0,3.437,0
84249,0.07,0,0.455,0.007
84251,0,0,0.98,0
84285,0,0,0.784,0
84295,0,0,1.603,0
85025,3.738,0.798,0.035,0
86013,0,0,0,0
87013,2.926,0.091,0.154,0
88047,0,0,1.428,0
88049,0,0,0,0
88051,0,0,1.337,0
88055,0,0,0.245,0
90015,0.014,0,0,0
94013,0.84,3.696,34.251,1.204
94015,0,1.806,7.021,0.007
96003,0,0,0.21,0.315
98075,0,2.289,2.898,0.126
98087,0,0,0.231,0.028
98091,5.397,3.444,34.552,0.014
98097,0,0,3.122,0.028
98107,0.07,0.147,15.372,0.084
98109,0.84,0.014,34.034,0.035
100641,0,0.161,23.044,0
100649,0,1.519,39.361,0
100651,0,0,1.099,0.028
100653,0,0,0,1.155
100655,0,0.063,10.703,0.014
