69633,27.92,22.97
69647,27.58,22.07
69679,29.92,23.46
69699,26.78,22.34
69701,29.3,21.94
69709,29.65,20.91
69711,30.78,23.7
69713,30.23,22.11
69715,30.19,21.44
69717,29.48,20.84
69721,28.46,20.77
69723,29.65,21.46
69729,29.85,21.03
69731,27.11,19.74
69735,29.24,22.1
69737,22.56,17.72
69743,21.24,16.26
69749,25.17,19.32
71015,29.65,21.69
72159,30.36,25.54
72163,32.08,22.9
72167,29.69,25.23
72181,29.61,25.78
72183,30.67,23.34
72189,31.65,24.98
72191,31.27,23.3
72195,29.18,23.53
73123,23.35,16.33
73137,13.2,8.72
73141,21.38,15.57
73145,30.63,22.14
73147,28.99,20.56
73149,24.61,17.42
73151,28.06,20.44
73153,22.59,15.8
73155,26.77,20.06
73159,30.44,22
73167,23.76,17.84
73169,30.06,21.5
73171,23.32,15.94
74051,34.11,24.73
74053,32.16,24.33
74063,33.12,23.79
74071,26.98,21.89
74081,32.04,23.89
76059,31.96,25.2
76061,27.79,21.46
76063,29.88,23.45
78033,30.31,24.83
78035,32.24,24.95
81005,29.35,22.94
82011,29.6,22.21
82013,30.24,23.17
82015,30.07,22.92
82019,29.7,22.6
84139,26.46,19.45
84141,27.32,20
84181,22.47,15.4
84185,27.33,20.15
84187,27.29,20.34
84189,20.45,14.26
84197,27.4,19.09
84199,28.85,20.25
84207,20.86,16.08
84209,27,19.93
84213,20.86,16.08
84215,21.92,15.12
84217,23.98,16.55
84219,23.38,17.24
84243,27.03,19.07
84249,22.96,15.9
84251,21.13,15.87
84285,28.9,20.49
84295,27.67,20.7
85025,28.58,22.9
86013,27.94,26.21
87013,29.52,22.7
88047,20.88,14.92
88049,29.48,24.69
88051,19.92,15.9
88055,24.63,18.16
90015,29.71,24.87
94013,11.65,8.1
94015,22.49,19.26
96003,27.79,26.24
98075,24.97,19.13
98087,28.82,22.41
98091,10.75,7.6
98097,24.93,20.66
98107,25.12,18.47
98109,25.32,18.68
100641,30.56,23.11
100649,29.14,23.66
100651,30.93,23.9
100653,28.36,23.83
100655,30.84,24.36
