69633,0.098,,,
69647,0.119,,,
69679,0.224,,,
69699,0.546,,,
69701,0.343,,,
69709,0.525,,,
69711,0,,,
69713,0.252,,,
69715,7.693,,,
69717,0.308,,,
69721,7.896,,,
69723,4.207,,,
69729,0.21,,,
69731,1.33,,,
69735,0,,,
69737,0.819,,,
69743,35.238,,,
69749,3.143,,,
71015,0.252,,,
72159,0,,,
72163,0,,,
72167,1.638,,,
72181,0,,,
72183,8.365,,,
72189,2.324,,,
72191,0,,,
72195,1.911,,,
73123,0,,,
73137,0.791,,,
73141,0.049,,,
73145,1.33,,,
73147,22.652,,,
73149,0.021,,,
73151,1.211,,,
73153,0,,,
73155,1.022,,,
73159,0.28,,,
73167,0.203,,,
73169,14.567,,,
73171,0,,,
74051,0.406,,,
74053,0.525,,,
74063,0,,,
74071,0.161,,,
74081,0,,,
76059,0,,,
76061,0.595,,,
76063,0,,,
78033,0.35,,,
78035,0,,,
81005,0.189,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.497,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,12.698,,,
88051,0,,,
88055,0,,,
90015,0.091,,,
94013,0,,,
94015,0,,,
96003,0.658,,,
98075,0,,,
98087,0.504,,,
98091,0,,,
98097,0,,,
98107,0.112,,,
98109,0.154,,,
100641,0,,,
100649,0.455,,,
100651,0.294,,,
100653,1.274,,,
100655,0.329,,,
