69633,0.07,,,
69647,3.64,,,
69679,0.14,,,
69699,0,,,
69701,29.701,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0.28,,,
69717,0.651,,,
69721,0.588,,,
69723,1.239,,,
69729,0,,,
69731,0.014,,,
69735,0,,,
69737,0.56,,,
69743,3.612,,,
69749,0.812,,,
71015,0,,,
72159,0,,,
72163,0.21,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.077,,,
72195,0,,,
73123,0,,,
73137,1.89,,,
73141,0,,,
73145,1.4,,,
73147,0.77,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,7,,,
73167,0,,,
73169,0.07,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,2.191,,,
74081,0,,,
76059,0,,,
76061,0.154,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.21,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0.07,,,
85025,5.614,,,
86013,0,,,
87013,7.798,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,3.948,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,2.541,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0.56,,,
100655,0,,,
