69633,30.247,,,
69647,4.97,,,
69679,18.06,,,
69699,0.133,,,
69701,3.71,,,
69709,17.703,,,
69711,0,,,
69713,6.734,,,
69715,32.151,,,
69717,31.157,,,
69721,21.175,,,
69723,0.189,,,
69729,16.345,,,
69731,3.99,,,
69735,0,,,
69737,12.523,,,
69743,27.909,,,
69749,72.45,,,
71015,0,,,
72159,0,,,
72163,1.12,,,
72167,1.225,,,
72181,0,,,
72183,0.581,,,
72189,2.884,,,
72191,0,,,
72195,0.028,,,
73123,5.495,,,
73137,79.1,,,
73141,7.98,,,
73145,9.87,,,
73147,27.93,,,
73149,0.721,,,
73151,0.77,,,
73153,1.141,,,
73155,0.49,,,
73159,1.82,,,
73167,1.127,,,
73169,39.879,,,
73171,11.515,,,
74051,23.352,,,
74053,0.441,,,
74063,12.586,,,
74071,1.197,,,
74081,9.303,,,
76059,8.491,,,
76061,3.64,,,
76063,0.63,,,
78033,0,,,
78035,0.42,,,
81005,0,,,
82011,2.1,,,
82013,0,,,
82015,0.098,,,
82019,4.221,,,
84139,7.525,,,
84141,0.154,,,
84181,9.723,,,
84185,0.014,,,
84187,0.14,,,
84189,9.898,,,
84197,0,,,
84199,0,,,
84207,30.548,,,
84209,1.96,,,
84213,30.548,,,
84215,1.603,,,
84217,0.532,,,
84219,0.959,,,
84243,0.819,,,
84249,5.229,,,
84251,33.929,,,
84285,0,,,
84295,7.868,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.504,,,
88049,1.05,,,
88051,1.82,,,
88055,4.41,,,
90015,1.05,,,
94013,2.793,,,
94015,0.217,,,
96003,0,,,
98075,7.994,,,
98087,0.028,,,
98091,16.009,,,
98097,0.021,,,
98107,27.846,,,
98109,25.767,,,
100641,0,,,
100649,0.042,,,
100651,5.39,,,
100653,0,,,
100655,12.502,,,
