69633,0.07,2.31,30.247,0.098
69647,3.64,0.567,4.97,0.119
69679,0.14,0.014,18.06,0.224
69699,0,1.89,0.133,0.546
69701,29.701,2.688,3.71,0.343
69709,0,1.806,17.703,0.525
69711,0,0,0,0
69713,0,1.68,6.734,0.252
69715,0.28,0.147,32.151,7.693
69717,0.651,0.637,31.157,0.308
69721,0.588,0.049,21.175,7.896
69723,1.239,0.378,0.189,4.207
69729,0,0.182,16.345,0.21
69731,0.014,0.133,3.99,1.33
69735,0,0.196,0,0
69737,0.56,0.063,12.523,0.819
69743,3.612,5.152,27.909,35.238
69749,0.812,2.002,72.45,3.143
71015,0,0,0,0.252
72159,0,0,0,0
72163,0.21,0,1.12,0
72167,0,0.35,1.225,1.638
72181,0,0,0,0
72183,0,0,0.581,8.365
72189,0,0,2.884,2.324
72191,0.077,0,0,0
72195,0,0,0.028,1.911
73123,0,0,5.495,0
73137,1.89,8.155,79.1,0.791
73141,0,0,7.98,0.049
73145,1.4,27.573,9.87,1.33
73147,0.77,7,27.93,22.652
73149,0,0,0.721,0.021
73151,0,0,0.77,1.211
73153,0,0.42,1.141,0
73155,0,0,0.49,1.022
73159,7,0.035,1.82,0.28
73167,0,0.035,1.127,0.203
73169,0.07,1.463,39.879,14.567
73171,0,0,11.515,0
74051,0,0,23.352,0.406
74053,0,0,0.441,0.525
74063,0,0,12.586,0
74071,2.191,5.894,1.197,0.161
74081,0,0,9.303,0
76059,0,0,8.491,0
76061,0.154,0.553,3.64,0.595
76063,0,0.322,0.63,0
78033,0,0,0,0.35
78035,0,0,0.42,0
81005,0,0.049,0,0.189
82011,0,0.7,2.1,0
82013,0,0,0,0
82015,0,0,0.098,0
82019,0,0,4.221,0
84139,0,0,7.525,0
84141,0,0.14,0.154,0
84181,0,0.35,9.723,0
84185,0,0,0.014,0
84187,0,0,0.14,0
84189,0.21,0.084,9.898,0.497
84197,0,0,0,0
84199,0,0,0,0
84207,0,0,30.548,0
84209,0,0.07,1.96,0
84213,0,0,30.548,0
84215,0,10.29,1.603,0
84217,0,1.687,0.532,0
84219,0,0.826,0.959,0
84243,0,2.31,0.819,0
84249,0,0.14,5.229,0
84251,0,0,33.929,0
84285,0,0,0,0
84295,0.07,0,7.868,0
85025,5.614,1.512,0,0
86013,0,0,0,0
87013,7.798,0,0,0
88047,0,0.861,0.504,0
88049,0,0,1.05,12.698
88051,0,0.434,1.82,0
88055,0,0,4.41,0
90015,0,0,1.05,0.091
94013,3.948,1.386,2.793,0
94015,0,0.42,0.217,0
96003,0,0,0,0.658
98075,0,0.07,7.994,0
98087,0,0,0.028,0.504
98091,2.541,7.756,16.009,0
98097,0,0,0.021,0
98107,0,5.81,27.846,0.112
98109,0,3.15,25.767,0.154
100641,0,0,0,0
100649,0,1.407,0.042,0.455
100651,0,0,5.39,0.294
100653,0.56,0.924,0,1.274
100655,0,0,12.502,0.329
