69633,1.946,,,
69647,5.677,,,
69679,2.261,,,
69699,3.283,,,
69701,1.68,,,
69709,5.033,,,
69711,0.406,,,
69713,4.13,,,
69715,9.415,,,
69717,8.106,,,
69721,9.324,,,
69723,2.975,,,
69729,5.096,,,
69731,1.862,,,
69735,2.961,,,
69737,1.715,,,
69743,0.763,,,
69749,11.9,,,
71015,24.353,,,
72159,0,,,
72163,0.441,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.259,,,
72195,0,,,
73123,0,,,
73137,0.035,,,
73141,0.084,,,
73145,5.621,,,
73147,2.632,,,
73149,0.434,,,
73151,1.547,,,
73153,0.035,,,
73155,0.91,,,
73159,12.474,,,
73167,1.071,,,
73169,10.843,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,4.032,,,
74081,0,,,
76059,0,,,
76061,2.583,,,
76063,0.077,,,
78033,0.112,,,
78035,0,,,
81005,16.268,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.07,,,
84197,0,,,
84199,0,,,
84207,0.063,,,
84209,0,,,
84213,0.063,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0.007,,,
84249,0,,,
84251,0.014,,,
84285,0,,,
84295,0,,,
85025,10.976,,,
86013,0,,,
87013,18.473,,,
88047,0.056,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0.007,,,
100653,0,,,
100655,0,,,
