69633,10.976,,,
69647,8.302,,,
69679,3.234,,,
69699,0.938,,,
69701,0.007,,,
69709,0.049,,,
69711,1.82,,,
69713,6.979,,,
69715,0.448,,,
69717,0.364,,,
69721,0.175,,,
69723,0.021,,,
69729,0.035,,,
69731,0.679,,,
69735,2.352,,,
69737,1.386,,,
69743,0.07,,,
69749,5.67,,,
71015,4.004,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.308,,,
72195,0,,,
73123,0.007,,,
73137,0.077,,,
73141,0.21,,,
73145,0.056,,,
73147,0.77,,,
73149,0.441,,,
73151,1.008,,,
73153,0,,,
73155,0.14,,,
73159,0.084,,,
73167,0.959,,,
73169,0.931,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,2.87,,,
74081,0,,,
76059,0,,,
76061,0.581,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.434,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.112,,,
84141,0.049,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,1.365,,,
84209,0,,,
84213,1.365,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.553,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0.224,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0.014,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0.007,,,
100651,0,,,
100653,0,,,
100655,0,,,
