69633,3.906,,,
69647,14.399,,,
69679,13.699,,,
69699,2.52,,,
69701,0.581,,,
69709,7.203,,,
69711,4.41,,,
69713,2.975,,,
69715,31.066,,,
69717,12.082,,,
69721,5.866,,,
69723,6.832,,,
69729,6.384,,,
69731,2.156,,,
69735,5.6,,,
69737,0.07,,,
69743,0.273,,,
69749,5.376,,,
71015,0.896,,,
72159,0,,,
72163,0.028,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.84,,,
72195,4.494,,,
73123,0,,,
73137,0.903,,,
73141,0.007,,,
73145,19.656,,,
73147,7.413,,,
73149,0.014,,,
73151,0.259,,,
73153,0.959,,,
73155,0.749,,,
73159,30.842,,,
73167,1.869,,,
73169,15.148,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,4.074,,,
74081,0,,,
76059,0,,,
76061,0.441,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,4.375,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.014,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0.042,,,
84189,0.105,,,
84197,0,,,
84199,0,,,
84207,0.707,,,
84209,0,,,
84213,0.707,,,
84215,0.014,,,
84217,0,,,
84219,0.007,,,
84243,0,,,
84249,0,,,
84251,0.322,,,
84285,0,,,
84295,0,,,
85025,1.253,,,
86013,0,,,
87013,0.973,,,
88047,0.147,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.007,,,
98097,0.567,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0.007,,,
100651,0.007,,,
100653,0,,,
100655,0,,,
