69633,3.388,,,
69647,5.901,,,
69679,2.457,,,
69699,4.172,,,
69701,0.273,,,
69709,0.133,,,
69711,1.365,,,
69713,2.604,,,
69715,7.945,,,
69717,0.553,,,
69721,0.77,,,
69723,0.392,,,
69729,0.329,,,
69731,0.147,,,
69735,3.08,,,
69737,0.882,,,
69743,0.497,,,
69749,8.848,,,
71015,4.137,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.259,,,
72195,0,,,
73123,0.553,,,
73137,1.519,,,
73141,2.198,,,
73145,5.04,,,
73147,0.924,,,
73149,1.582,,,
73151,1.393,,,
73153,0.252,,,
73155,0.35,,,
73159,8.813,,,
73167,2.366,,,
73169,5.138,,,
73171,0.154,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,2.828,,,
74081,0,,,
76059,0,,,
76061,1.302,,,
76063,0.021,,,
78033,0,,,
78035,0,,,
81005,5.425,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.063,,,
84141,0.154,,,
84181,0.119,,,
84185,0,,,
84187,0,,,
84189,0.511,,,
84197,0,,,
84199,0,,,
84207,0.112,,,
84209,0,,,
84213,0.112,,,
84215,0,,,
84217,0.028,,,
84219,0.028,,,
84243,0,,,
84249,0.049,,,
84251,0.056,,,
84285,0.014,,,
84295,0,,,
85025,3.486,,,
86013,0,,,
87013,0.42,,,
88047,0.07,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.14,,,
94015,0.084,,,
96003,0.07,,,
98075,0,,,
98087,0,,,
98091,0.322,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
