69633,3.388,10.976,3.906,1.946
69647,5.901,8.302,14.399,5.677
69679,2.457,3.234,13.699,2.261
69699,4.172,0.938,2.52,3.283
69701,0.273,0.007,0.581,1.68
69709,0.133,0.049,7.203,5.033
69711,1.365,1.82,4.41,0.406
69713,2.604,6.979,2.975,4.13
69715,7.945,0.448,31.066,9.415
69717,0.553,0.364,12.082,8.106
69721,0.77,0.175,5.866,9.324
69723,0.392,0.021,6.832,2.975
69729,0.329,0.035,6.384,5.096
69731,0.147,0.679,2.156,1.862
69735,3.08,2.352,5.6,2.961
69737,0.882,1.386,0.07,1.715
69743,0.497,0.07,0.273,0.763
69749,8.848,5.67,5.376,11.9
71015,4.137,4.004,0.896,24.353
72159,0,0,0,0
72163,0,0,0.028,0.441
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0.259,0.308,0.84,0.259
72195,0,0,4.494,0
73123,0.553,0.007,0,0
73137,1.519,0.077,0.903,0.035
73141,2.198,0.21,0.007,0.084
73145,5.04,0.056,19.656,5.621
73147,0.924,0.77,7.413,2.632
73149,1.582,0.441,0.014,0.434
73151,1.393,1.008,0.259,1.547
73153,0.252,0,0.959,0.035
73155,0.35,0.14,0.749,0.91
73159,8.813,0.084,30.842,12.474
73167,2.366,0.959,1.869,1.071
73169,5.138,0.931,15.148,10.843
73171,0.154,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,2.828,2.87,4.074,4.032
74081,0,0,0,0
76059,0,0,0,0
76061,1.302,0.581,0.441,2.583
76063,0.021,0,0,0.077
78033,0,0,0,0.112
78035,0,0,0,0
81005,5.425,0.434,4.375,16.268
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0.063,0.112,0.014,0
84141,0.154,0.049,0,0
84181,0.119,0,0,0
84185,0,0,0,0
84187,0,0,0.042,0
84189,0.511,0,0.105,0.07
84197,0,0,0,0
84199,0,0,0,0
84207,0.112,1.365,0.707,0.063
84209,0,0,0,0
84213,0.112,1.365,0.707,0.063
84215,0,0,0.014,0
84217,0.028,0,0,0
84219,0.028,0,0.007,0
84243,0,0,0,0.007
84249,0.049,0,0,0
84251,0.056,0.553,0.322,0.014
84285,0.014,0,0,0
84295,0,0,0,0
85025,3.486,0,1.253,10.976
86013,0,0,0,0
87013,0.42,0.224,0.973,18.473
88047,0.07,0,0.147,0.056
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.14,0,0,0
94015,0.084,0,0,0
96003,0.07,0,0,0
98075,0,0,0,0
98087,0,0,0,0
98091,0.322,0,0.007,0
98097,0,0.014,0.567,0
98107,0,0,0,0
98109,0,0,0,0
100641,0,0,0,0
100649,0,0.007,0.007,0
100651,0,0,0.007,0.007
100653,0,0,0,0
100655,0,0,0,0
