69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0.2429,,,
69711,0,,,
69713,0,,,
69715,0.9898,,,
69717,0.0567,,,
69721,0.8141,,,
69723,0,,,
69729,0.2177,,,
69731,0.2247,,,
69735,0,,,
69737,0.0455,,,
69743,0,,,
69749,0.1113,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0.154,,,
73147,1.0444,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0.252,,,
73159,0.1785,,,
73167,0.3528,,,
73169,0.147,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,4.5759,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.4305,,,
84141,0.6874,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.0497,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0.0028,,,
84217,0.0014,,,
84219,0.7357,,,
84243,0.0959,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0.091,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0.0196,,,
90015,2.0167,,,
94013,0,,,
94015,1.435,,,
96003,0,,,
98075,0.1064,,,
98087,0,,,
98091,0,,,
98097,0.504,,,
98107,0.3479,,,
98109,0.4795,,,
100641,0.168,,,
100649,0,,,
100651,0.0567,,,
100653,0,,,
100655,0,,,
