69633,0.049,,,
69647,0.315,,,
69679,0.217,,,
69699,0.112,,,
69701,0,,,
69709,0,,,
69711,0.14,,,
69713,0.238,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0.168,,,
69737,0,,,
69743,0,,,
69749,0.049,,,
71015,0.224,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.21,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,4.396,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0.007,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0.126,,,
86013,0.049,,,
87013,0.168,,,
88047,0.266,,,
88049,0.105,,,
88051,0.336,,,
88055,0.028,,,
90015,4.039,,,
94013,3.15,,,
94015,0.959,,,
96003,0,,,
98075,1.652,,,
98087,0.007,,,
98091,3.017,,,
98097,0.602,,,
98107,19.411,,,
98109,11.746,,,
100641,0.189,,,
100649,0,,,
100651,1.351,,,
100653,0,,,
100655,0.028,,,
