69633,31.86,20.07
69647,29.78,20.93
69679,32.52,22.38
69699,27.56,23.05
69701,30.9,21.76
69709,29.23,20.22
69711,33.66,22.16
69713,32.29,21.36
69715,28.94,21.97
69717,29.1,19.95
69721,27.78,20.78
69723,30.52,21.39
69729,29.33,20.43
69731,26.16,19.92
69735,31.24,20.99
69737,22.77,16.79
69743,23.28,16.51
69749,27.27,18.78
71015,28.83,21.98
72159,34.24,24.51
72163,35.16,21.46
72167,33.94,24.06
72181,32.51,24.83
72183,36.63,21.36
72189,37.09,23.89
72191,33.85,22.18
72195,31.97,22.57
73123,24.9,15.71
73137,12.87,9.57
73141,22.31,15.72
73145,29.58,22.23
73147,27.11,21.7
73149,24.28,17.32
73151,27.01,19.41
73153,22.93,15.58
73155,25.73,18.35
73159,28.94,22.2
73167,22.94,17.07
73169,29.2,21.39
73171,23.72,15.51
74051,35.53,21.82
74053,37.02,22.91
74063,38.02,21.31
74071,30.28,20.92
74081,33.37,23.36
76059,38.21,22.33
76061,30.78,20.37
76063,33.8,22.68
78033,33.71,23.95
78035,38.58,21.65
81005,27.77,23.01
82011,32.33,23.22
82013,32.76,23.19
82015,32.61,23
82019,33.26,22.73
84139,28.72,18.13
84141,29.38,18.64
84181,23.81,14.13
84185,30.17,19.65
84187,29.25,19.4
84189,22.21,14.13
84197,28.73,18.67
84199,30.29,19.41
84207,23.71,16.23
84209,29.38,19.13
84213,23.71,16.23
84215,23.83,15.08
84217,25.62,16.65
84219,22.96,16.53
84243,28.52,18.79
84249,24.65,14.77
84251,23.99,16.2
84285,29.84,19.57
84295,30.56,19.65
85025,28.4,22.99
86013,27.9,26.19
87013,28.74,23.29
88047,21.48,14.2
88049,30.12,24.43
88051,20.8,15.31
88055,24.72,18.23
90015,29.54,24.34
94013,12.33,8.23998
94015,22.13,19.3
96003,28.2,25.6
98075,25.12,19.97
98087,30.96,22.63
98091,10.85,7.45001
98097,25.78,20.2
98107,25.08,19.81
98109,26.48,20.01
100641,33.11,23.71
100649,30.44,24.01
100651,32.74,25.01
100653,29.74,24.12
100655,31.59,24.73
