69633,0.049,0,0,0
69647,0.315,0.021,0,0
69679,0.217,0.273,0,0
69699,0.112,0.091,0,0
69701,0,0,0,0
69709,0,0,0.07,0.2429
69711,0.14,0,0,0
69713,0.238,0.021,0,0
69715,0,0,0.308,0.9898
69717,0,0,0.168,0.0567
69721,0,0,0.077,0.8141
69723,0,0,0,0
69729,0,0,0.119,0.2177
69731,0,0,0.112,0.2247
69735,0.168,0.021,0,0
69737,0,0,0,0.0455
69743,0,0,0.035,0
69749,0.049,0.007,0,0.1113
71015,0.224,0.028,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0.007,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.21,0.091,1.715,0
73141,0,0,0,0
73145,0,0,0.028,0.154
73147,0,0,0.014,1.0444
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0,0
73155,0,0,0,0.252
73159,0,0.084,0,0.1785
73167,0,0,0.042,0.3528
73169,0,0,0.238,0.147
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,0,0
74081,0,0,0,0
76059,0,0,0,0
76061,0,0,0,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,4.396,0.007,0,4.5759
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,1.708,0.4305
84141,0,0,0.581,0.6874
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0,0,0.014,0.0497
84197,0,0,0,0
84199,0,0,0,0
84207,0,0,0,0
84209,0,0,0,0
84213,0,0,0,0
84215,0.007,0,0.133,0.0028
84217,0,0,0.14,0.0014
84219,0,0,0.126,0.7357
84243,0,0,0,0.0959
84249,0,0,0,0
84251,0,0,0,0
84285,0,0,0,0
84295,0,0,0,0
85025,0.126,0.014,0,0
86013,0.049,0,0,0
87013,0.168,1.582,0,0.091
88047,0.266,0,0,0
88049,0.105,9.828,0,0
88051,0.336,0.021,1.953,0
88055,0.028,0,0.098,0.0196
90015,4.039,9.814,0,2.0167
94013,3.15,0.357,4.739,0
94015,0.959,1.421,0.07,1.435
96003,0,0,0,0
98075,1.652,0.266,6.16,0.1064
98087,0.007,0,0,0
98091,3.017,1.932,11.116,0
98097,0.602,0,0.028,0.504
98107,19.411,0.007,4.984,0.3479
98109,11.746,0.042,3.766,0.4795
100641,0.189,0,1.477,0.168
100649,0,0,0,0
100651,1.351,0,0.364,0.0567
100653,0,0,0,0
100655,0.028,0,0,0
