69633,29.67,21.18
69647,25.23,20.73
69679,29.15,21.96
69699,26,21.48
69701,27.79,19.3
69709,27.54,21.59
69711,29.34,23.15
69713,29.08,21.35
69715,27.57,22.03
69717,27.16,21.83
69721,26.21,20.8
69723,27.76,19.52
69729,27.3,21.79
69731,24.85,19.64
69735,27.25,21.4
69737,21.27,15.54
69743,20.02,14.56
69749,22.78,18.47
71015,27.9,20.68
72159,32.22,23.51
72163,28.9,22.35
72167,32.68,24.74
72181,30.34,24.97
72183,30.4,21.96
72189,32.73,22.75
72191,29,22.61
72195,30.06,22.87
73123,20.88,13.58
73137,10.71,6.86999
73141,19.41,13.82
73145,28.32,22.3
73147,26.25,21.17
73149,21.59,16.32
73151,25.1,18.8
73153,19.55,13.52
73155,23.97,17.03
73159,28.25,21.77
73167,21.55,16.02
73169,27.67,21.68
73171,19.96,12.84
74051,34.31,21.53
74053,32.39,21.99
74063,32.11,22.04
74071,24.71,19.88
74081,33.07,21.93
76059,31.3,23.27
76061,25.52,20.05
76063,28.17,22.1
78033,31.89,22.54
78035,33.46,22.38
81005,28.03,21.92
82011,30.06,22.58
82013,31.9,23.11
82015,31.06,22.58
82019,30.19,22.76
84139,22.44,16.46
84141,23.45,17.09
84181,19.66,12.34
84185,26.21,18.12
84187,26.81,17.42
84189,17.85,13.5
84197,27.1,17.08
84199,25.89,19.52
84207,17.6,12.63
84209,26.32,18.44
84213,17.6,12.63
84215,18.82,12.31
84217,20.3,13.27
84219,20.22,15.65
84243,23.97,18.11
84249,20.26,13.48
84251,19,12.5
84285,25.66,19.08
84295,28.16,17.72
85025,28.27,22.73
86013,27.84,26.04
87013,29.16,21.63
88047,17.43,12.84
88049,29.12,23.85
88051,20.52,14.33
88055,22.72,15.84
90015,29.33,24.13
94013,10.46,6.33999
94015,22.01,17.56
96003,27.68,25.61
98075,24.21,16.7
98087,28.22,20.57
98091,11.58,6.05999
98097,24.62,19.21
98107,24.42,17.05
98109,24.38,17.56
100641,29.92,23.47
100649,27.01,23.56
100651,30.2,24.67
100653,27.69,23.69
100655,30.48,23.57
