69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0.14,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0.07,,,
69743,5.04,,,
69749,0,,,
71015,0,,,
72159,0,,,
72163,1.75,,,
72167,0.35,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,5.53,,,
73123,0,,,
73137,0.777,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.35,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0.35,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.42,,,
84141,0.35,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.98,,,
84209,0,,,
84213,0.98,,,
84215,0,,,
84217,0,,,
84219,1.12,,,
84243,0,,,
84249,0.14,,,
84251,1.19,,,
84285,0,,,
84295,0.14,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0.742,,,
88055,0,,,
90015,0.07,,,
94013,5.173,,,
94015,4.62,,,
96003,15.75,,,
98075,10.836,,,
98087,45.521,,,
98091,6.734,,,
98097,3.99,,,
98107,5.257,,,
98109,3.073,,,
100641,11.977,,,
100649,39.585,,,
100651,11.998,,,
100653,9.555,,,
100655,25.445,,,
