69633,21.35,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0.14,,,
69711,0,,,
69713,0,,,
69715,0.217,,,
69717,0.21,,,
69721,2.1,,,
69723,0,,,
69729,0.07,,,
69731,1.981,,,
69735,0,,,
69737,5.593,,,
69743,0.504,,,
69749,13.51,,,
71015,0,,,
72159,0,,,
72163,15.82,,,
72167,0,,,
72181,0,,,
72183,15.561,,,
72189,12.313,,,
72191,0.07,,,
72195,0.413,,,
73123,0.357,,,
73137,9.156,,,
73141,0,,,
73145,0.35,,,
73147,3.402,,,
73149,0,,,
73151,0,,,
73153,0.357,,,
73155,0.14,,,
73159,0,,,
73167,1.687,,,
73169,0,,,
73171,0.056,,,
74051,1.96,,,
74053,0.07,,,
74063,7.63,,,
74071,4.2,,,
74081,0.28,,,
76059,4.452,,,
76061,7.959,,,
76063,10.15,,,
78033,0.077,,,
78035,17.171,,,
81005,0,,,
82011,0.77,,,
82013,0,,,
82015,0,,,
82019,0.21,,,
84139,13.496,,,
84141,30.968,,,
84181,2.275,,,
84185,1.162,,,
84187,0.238,,,
84189,14.105,,,
84197,6.895,,,
84199,1.799,,,
84207,16.737,,,
84209,0.154,,,
84213,16.737,,,
84215,13.734,,,
84217,20.972,,,
84219,17.213,,,
84243,27.454,,,
84249,7.798,,,
84251,19.908,,,
84285,4.249,,,
84295,6.727,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,3.654,,,
88049,0.42,,,
88051,4.746,,,
88055,3.192,,,
90015,1.82,,,
94013,6.51,,,
94015,5.32,,,
96003,2.8,,,
98075,7.007,,,
98087,4.2,,,
98091,3.15,,,
98097,8.4,,,
98107,2.905,,,
98109,0.707,,,
100641,1.547,,,
100649,27.685,,,
100651,13.202,,,
100653,10.801,,,
100655,16.254,,,
