69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,1.435,,,
69713,0,,,
69715,0.28,,,
69717,0,,,
69721,0.21,,,
69723,0,,,
69729,0,,,
69731,0.63,,,
69735,0,,,
69737,0,,,
69743,0,,,
69749,0,,,
71015,0,,,
72159,0.63,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,1.05,,,
72189,0,,,
72191,0,,,
72195,0.84,,,
73123,0.21,,,
73137,0.07,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0.07,,,
73153,0.35,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.07,,,
74051,0,,,
74053,0.35,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0.35,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.14,,,
84141,1.68,,,
84181,0.84,,,
84185,1.19,,,
84187,0.35,,,
84189,0.56,,,
84197,1.96,,,
84199,2.1,,,
84207,0.28,,,
84209,0.49,,,
84213,0.28,,,
84215,3.64,,,
84217,0.28,,,
84219,1.54,,,
84243,2.73,,,
84249,1.26,,,
84251,1.12,,,
84285,3.43,,,
84295,0.14,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0.14,,,
88051,1.96,,,
88055,0.77,,,
90015,0,,,
94013,5.278,,,
94015,0,,,
96003,0.91,,,
98075,0.196,,,
98087,2.52,,,
98091,0.147,,,
98097,0.35,,,
98107,0.623,,,
98109,0.364,,,
100641,1.694,,,
100649,33.271,,,
100651,8.33,,,
100653,11.613,,,
100655,9.653,,,
