69633,29.29,22.23
69647,26.95,22.18
69679,29.49,22.09
69699,27.07,23.4
69701,28.83,22.72
69709,28.17,22.8
69711,29.67,23.62
69713,29.78,22.42
69715,28.26,22.87
69717,28.04,22.81
69721,27.45,22.44
69723,28.85,22.12
69729,28.46,22.97
69731,26.29,21.05
69735,27.54,22.9
69737,22.69,17.68
69743,20.42,16.48
69749,24.8,20.55
71015,29.06,21.76
72159,29.29,24.27
72163,28.82,22.26
72167,28.56,24.82
72181,28.71,23.99
72183,29.53,22.76
72189,30.78,23.84
72191,29.52,23.57
72195,27.44,23.49
73123,22.67,16.02
73137,11.67,7.92001
73141,20.7,15.67
73145,29.25,23.72
73147,27.66,22.69
73149,23.07,17.81
73151,26.4,21.12
73153,20.64,15.99
73155,25.1,19.73
73159,29.01,22.89
73167,22.12,17.83
73169,28.51,23.06
73171,22.21,15.81
74051,31.25,23.06
74053,31.36,22.93
74063,30.3,22.93
74071,26.6,21.58
74081,30.47,22.82
76059,30.96,23.19
76061,27.66,21.06
76063,28.06,22.53
78033,29.51,24.38
78035,31.1,23.54
81005,29.05,24.08
82011,28.34,23.1
82013,29.13,23.77
82015,29.13,23.46
82019,28.86,23.25
84139,24.91,18.27
84141,25.83,18.7
84181,21.92,14.55
84185,25.23,18.79
84187,25.15,19.33
84189,19.3,13.92
84197,24.53,17.66
84199,26.22,18.87
84207,20.21,15.41
84209,25.55,18.63
84213,20.21,15.41
84215,20.87,14.58
84217,22.79,16.11
84219,21.57,15.74
84243,24.19,17.35
84249,22.37,15.01
84251,20.9,15.36
84285,26.21,19.37
84295,26.31,19.71
85025,29.84,24.57
86013,27.71,25.38
87013,29.84,23.78
88047,18.91,13.64
88049,27.9,23.75
88051,18.5,15.35
88055,21.86,17.38
90015,28.17,23.95
94013,10.77,8.35
94015,20.95,18.59
96003,26.2,24.5
98075,22.72,18.38
98087,24.64,20.84
98091,9.22,6.89999
98097,22.17,18.92
98107,21.04,18.24
98109,21.35,18.82
100641,27.58,22.64
100649,24.25,22.48
100651,27.61,22.91
100653,24.68,22.25
100655,25.2,22.91
