69633,0.378,0.217,14.602,7.77
69647,0,0,3.234,1.477
69679,1.064,0.021,3.528,0.476
69699,2.149,0.679,0.147,12.278
69701,0.063,0.014,3.591,0.525
69709,0.518,7.602,0.707,0.077
69711,0,0,0,10.15
69713,0.168,1.645,17.43,8.008
69715,0.007,0.021,0.056,0.847
69717,0.098,2.667,0.616,0.07
69721,0,0.028,0,0.056
69723,3.332,1.596,8.05,0.098
69729,0.469,7.511,0.448,0.196
69731,0.098,0.014,0,0.063
69735,0,0,0.14,3.801
69737,0.476,0.98,1.015,0.252
69743,0.231,0.728,0.084,1.344
69749,3.801,1.449,3.402,8.736
71015,0.105,4.095,1.589,0.063
72159,0,0,0,0.042
72163,0,0,0,14.42
72167,0,0,0.077,0.182
72181,0,0,0,0
72183,0,0,13.79,4.662
72189,0,0,0.07,7.826
72191,0,0,0,10.003
72195,0,0,14,0.511
73123,0,0,0,0
73137,0.406,0.693,0.721,0
73141,0,0,0.07,0
73145,0,0,0.07,0.07
73147,0,0,5.88,0.119
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0,0
73155,0,0,0,0
73159,0,0,0,0
73167,0,0,0.07,0.07
73169,0,0.056,0.126,0.077
73171,0,0,0,0
74051,0,0,3.822,0.518
74053,0,0,0,0
74063,0,0,0,0.063
74071,0.014,0,0.224,4.459
74081,0,0,19.887,0.329
76059,0,0,11.578,0.056
76061,0.189,0.105,0.294,0.875
76063,0,0,0.49,1.078
78033,0,0,0.21,0
78035,0,0,7.84,0
81005,0,0,0,0
82011,0,0,2.597,0.112
82013,0,0,0.07,0.385
82015,0,0,0.14,0.357
82019,0,0,0.7,0.266
84139,0,0.063,0.294,0
84141,0,0,0.189,0
84181,0,0,0,0
84185,0,0,1.092,1.232
84187,0,0,1.407,1.596
84189,0.042,0.147,3.402,0.028
84197,0,0,3.129,0
84199,0,0,2.037,0.007
84207,0.007,0.266,3.885,0
84209,0,0.14,7.217,0
84213,0.007,0.266,3.885,0
84215,0,0,0.091,0
84217,0,0,0.007,0
84219,0,0.07,10.85,0.14
84243,0,0,0.525,0
84249,0,0,0.217,0
84251,0,0.392,4.515,0
84285,0,0,6.58,0
84295,0,0,1.547,0.364
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,0,0.077,0
88049,0,0,0,0
88051,0,0.091,2.73,0.07
88055,0,0,0.21,0
90015,0,0,0,0
94013,0.105,0.546,1.372,0
94015,0,0.007,0.238,0
96003,0,0,0,0
98075,0,0,2.107,0
98087,0,0,8.54,0.07
98091,0.175,0.105,0.007,0
98097,0,0,9.905,0
98107,0,0.14,8.274,1.589
98109,0,0,4.564,1.379
100641,0.049,1.54,5.95,0
100649,0,0,0.056,3.101
100651,0.385,0,51.527,0
100653,0.119,0,0,0
100655,0,0,0.21,0.602
