69633,28.01,22.61
69647,26.75,21.96
69679,29.16,23.99
69699,25.83,22.85
69701,26.44,22.84
69709,26.87,22.78
69711,29.45,23.12
69713,29,22.67
69715,26.77,23.04
69717,26.16,22.94
69721,26.28,22.33
69723,27.78,22.7
69729,26.07,22.92
69731,24.97,21.11
69735,28.13,22.5
69737,20.12,18.56
69743,20.19,15.81
69749,24.85,19.66
71015,27.09,23.02
72159,29.63,24.51
72163,29.28,22.28
72167,29.23,24.94
72181,29.15,25.35
72183,28.88,22.48
72189,30.05,23.94
72191,28.85,22.99
72195,29.07,22.9
73123,23.28,15.06
73137,12.8,7.92999
73141,21.65,15.77
73145,28.87,22.66
73147,26.5,22.35
73149,24.01,17.83
73151,26.84,20.94
73153,22.24,15.78
73155,26.41,19.74
73159,29.22,22.08
73167,23.6,17.77
73169,27.8,22.51
73171,22.81,15.17
74051,31.34,22.3
74053,31.11,23.52
74063,31.33,22.01
74071,25.36,21.69
74081,29.34,22.98
76059,31.04,24
76061,25.38,21.09
76063,28.9,23.27
78033,29.58,24.42
78035,31.69,23.6
81005,29.76,23.96
82011,28.49,23.5
82013,29.16,23.61
82015,29.05,23.49
82019,28.39,23.69
84139,24.28,17.88
84141,25.17,18.4
84181,22.71,13.94
84185,26.19,19.64
84187,25.56,19.38
84189,18.7,14.66
84197,25.35,18.31
84199,27.37,19.57
84207,19.75,14.61
84209,25.79,19.31
84213,19.75,14.61
84215,20.92,13.88
84217,22.94,15.02
84219,22.52,16.12
84243,25.75,18.09
84249,23.37,14.6
84251,19.98,14.66
84285,26.95,19.78
84295,26.81,19.7
85025,29.66,24.69
86013,27.48,26.07
87013,30.24,24.07
88047,19.69,14.06
88049,28.87,24.33
88051,19.56,15.02
88055,24.22,17.54
90015,29.2,24.78
94013,11.52,7.24999
94015,22.49,18.65
96003,27.23,25.78
98075,24.05,18.28
98087,28.58,21.91
98091,11.69,7.04
98097,24.44,19.07
98107,23.7,18.1
98109,24.41,18.69
100641,29.59,23.12
100649,27.75,23.63
100651,30.53,23.67
100653,27.88,23.2
100655,30.51,23.82
