69633,33.75,23.95
69647,31.13,23.19
69679,34.95,23.26
69699,30.61,24.5
69701,33.09,23.05
69709,31.82,22.96
69711,34.4,23.74
69713,33.61,22.68
69715,32.03,22.68
69717,31.68,23.42
69721,29.51,23.76
69723,32.84,23.3
69729,32.19,22.92
69731,27.67,22.73
69735,33.31,23.46
69737,26.89,19.45
69743,22.18,18.22
69749,28.85,21.37
71015,30.93,22.9
72159,34.28,24.71
72163,32.15,22.92
72167,31.67,25.64
72181,32.63,25.65
72183,33.6,23.06
72189,34.82,24.48
72191,32.89,23.55
72195,30.64,23.71
73123,24.48,16.64
73137,12.85,9.60998
73141,23.07,17.81
73145,32.07,22.97
73147,30.34,23.45
73149,25.68,19.66
73151,29.01,22.73
73153,23.81,17.64
73155,27.49,21.82
73159,31.47,22.53
73167,24.9,20.41
73169,31.35,23.02
73171,23.88,17.09
74051,34.07,24.45
74053,34.89,24.72
74063,33.93,23.9
74071,29.45,21.33
74081,33.27,24.53
76059,37.03,24.99
76061,32.65,21.51
76063,35.66,23.24
78033,34.53,24.67
78035,36.2,25.26
81005,29.32,23.84
82011,32.88,23.83
82013,33.27,23.97
82015,33.2,23.76
82019,33.47,23.94
84139,27.79,19.1
84141,28.18,19.22
84181,24.29,15.48
84185,29.41,19.68
84187,28.83,19.87
84189,22.27,14.74
84197,27.81,18.46
84199,29.39,19.82
84207,23.7,15.25
84209,28.66,19.62
84213,23.7,15.25
84215,22.23,15.44
84217,23.43,16.63
84219,22.87,16.34
84243,26.91,18.74
84249,24.83,16.38
84251,23.55,15.84
84285,28.98,19.98
84295,29.6,20.24
85025,30.06,23.75
86013,28.43,26.54
87013,31.51,23.03
88047,19.17,14.75
88049,31.2,24.76
88051,18.81,15.08
88055,24.22,17.57
90015,30.78,24.91
94013,11.71,8.38
94015,24.8,19.24
96003,28.65,26.91
98075,26.66,19.05
98087,31.59,22.06
98091,9.95001,6.77999
98097,26.56,20.27
98107,26.9,18.26
98109,27.1,18.95
100641,34.11,23.96
100649,31.71,24.98
100651,34.09,23.96
100653,30.87,24.12
100655,33.22,24.34
