69633,0,,,
69647,0.07,,,
69679,0.126,,,
69699,0,,,
69701,0.308,,,
69709,0.616,,,
69711,0,,,
69713,0.007,,,
69715,1.386,,,
69717,1.204,,,
69721,0.56,,,
69723,0,,,
69729,0.483,,,
69731,0.889,,,
69735,0,,,
69737,4.844,,,
69743,2.499,,,
69749,9.786,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0.014,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,14.581,,,
73137,42.455,,,
73141,0.077,,,
73145,0,,,
73147,0.063,,,
73149,0,,,
73151,0,,,
73153,0.07,,,
73155,0,,,
73159,0,,,
73167,0.182,,,
73169,0,,,
73171,13.216,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,6.867,,,
76061,2.142,,,
76063,0.308,,,
78033,0,,,
78035,0.161,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,1.54,,,
84141,0.84,,,
84181,16.611,,,
84185,0,,,
84187,0,,,
84189,13.419,,,
84197,0.28,,,
84199,0,,,
84207,17.437,,,
84209,0.049,,,
84213,17.437,,,
84215,0.042,,,
84217,0.42,,,
84219,0.014,,,
84243,0.406,,,
84249,14.203,,,
84251,19.971,,,
84285,0.007,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,7.658,,,
88049,0,,,
88051,11.662,,,
88055,0.231,,,
90015,0,,,
94013,13.398,,,
94015,0.371,,,
96003,0,,,
98075,40.705,,,
98087,0.042,,,
98091,23.835,,,
98097,3.08,,,
98107,6.314,,,
98109,17.668,,,
100641,0,,,
100649,0,,,
100651,0.056,,,
100653,0,,,
100655,0,,,
