69633,0,0,0,0
69647,0,0,0.07,0
69679,0,0,0.126,0
69699,0,0,0,0.343
69701,0,0,0.308,0.567
69709,0,0,0.616,0
69711,0,0,0,0
69713,0,0,0.007,0
69715,0,0,1.386,0
69717,0,0,1.204,0
69721,0,0.007,0.56,0
69723,0.07,0.021,0,0
69729,0,0,0.483,0
69731,0,0.007,0.889,0
69735,0,0,0,0
69737,0,0,4.844,0
69743,0,9.016,2.499,0.028
69749,0,0.161,9.786,0
71015,0,0,0,0
72159,0.035,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0.014,0
72189,0,0,0,0
72191,0.497,0,0,0
72195,0.056,0,0,0
73123,0,0,14.581,0.245
73137,0.6867,23.352,42.455,1.624
73141,0,0,0.077,0.07
73145,0,0,0,0
73147,0,0,0.063,0
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0.07,0.007
73155,0,0,0,0
73159,0,0,0,0
73167,0,0,0.182,0
73169,0,0.161,0,0
73171,0,0,13.216,0.245
74051,0.042,0,0,0
74053,0,0,0,0
74063,1.218,0,0,0
74071,0.028,0,0,0
74081,0,0,0,0
76059,1.512,0,6.867,8.715
76061,0.168,0.07,2.142,0.035
76063,0.028,0,0.308,0.63
78033,0,0,0,0
78035,0,0,0.161,0.028
81005,0,0,0,0
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0.028,0,1.54,0.007
84141,0.021,0,0.84,0
84181,0,0,16.611,0.154
84185,0,0,0,0
84187,0,0,0,0
84189,0,0,13.419,0
84197,0,0,0.28,0.504
84199,0,0,0,0
84207,0,0,17.437,0.546
84209,0,0,0.049,0
84213,0,0,17.437,0.546
84215,0.0112,0.056,0.042,0
84217,0,0,0.42,0
84219,0.0091,0,0.014,0
84243,0,0,0.406,0.392
84249,0,0,14.203,0.168
84251,0,0,19.971,0.476
84285,0,0,0.007,0
84295,0,0,0,0
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,0.672,7.658,0.07
88049,0,0,0,0
88051,0,0.098,11.662,0.091
88055,0,0,0.231,0.007
90015,0,0,0,0
94013,4.7089,1.778,13.398,2.625
94015,0,0,0.371,0.007
96003,0,0,0,0
98075,0,0,40.705,0.21
98087,0,0,0.042,0.007
98091,1.4336,13.762,23.835,0.014
98097,0,0.469,3.08,0
98107,0,0.021,6.314,0.847
98109,0,0,17.668,1.057
100641,0,0,0,0
100649,0,0,0,0
100651,0,0,0.056,0.077
100653,0,0,0,0
100655,0,0,0,0
