69633,0,,,
69647,5.467,,,
69679,1.82,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0.84,,,
69723,0.21,,,
69729,0,,,
69731,0.91,,,
69735,5.285,,,
69737,0.042,,,
69743,0,,,
69749,6.23,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0.952,,,
72189,0,,,
72191,0,,,
72195,0.007,,,
73123,0,,,
73137,1.064,,,
73141,0.63,,,
73145,0,,,
73147,0,,,
73149,1.4,,,
73151,0.63,,,
73153,0.14,,,
73155,0.798,,,
73159,0,,,
73167,0.21,,,
73169,0,,,
73171,0.63,,,
74051,0.112,,,
74053,1.764,,,
74063,0.21,,,
74071,0.168,,,
74081,1.463,,,
76059,1.918,,,
76061,0.42,,,
76063,1.547,,,
78033,0,,,
78035,0.224,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.14,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.07,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0.434,,,
87013,0,,,
88047,0.21,,,
88049,0,,,
88051,0.014,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0.63,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,1.575,,,
100649,11.27,,,
100651,0.028,,,
100653,21.602,,,
100655,0,,,
