69633,0,0.259,5.103,0
69647,0,0.112,8.883,5.467
69679,0,0.014,2.688,1.82
69699,0,0,0,0
69701,0,0.035,24.213,0
69709,0,0,7.77,0
69711,0,0,0,0
69713,0,0,17.528,0
69715,0,0,0.56,0
69717,0,0,11.564,0
69721,0,0,9.842,0.84
69723,0,0,0.574,0.21
69729,0,0,2.8,0
69731,0,0.007,17.227,0.91
69735,0,0.028,12.383,5.285
69737,0,0.385,17.57,0.042
69743,0,1.953,32.578,0
69749,0,0,0.049,6.23
71015,0,0,0,0
72159,0,0,0,0
72163,0,0,5.782,0
72167,0.784,0,0,0
72181,0,0,0,0
72183,0,0,23.058,0.952
72189,0,0,4.354,0
72191,0,0,0,0
72195,0.84,9.618,0.042,0.007
73123,0,0,0.441,0
73137,0.784,0,15.715,1.064
73141,0,0,2.982,0.63
73145,0,0.014,0,0
73147,0,0,0,0
73149,0,0,0.98,1.4
73151,0,0,1.652,0.63
73153,0,0,8.575,0.14
73155,0,0,1.554,0.798
73159,0,0,0,0
73167,0,0,2.289,0.21
73169,0,0,0,0
73171,0,0,0.259,0.63
74051,0,0,1.106,0.112
74053,0,0,15.141,1.764
74063,0,0,5.215,0.21
74071,0,0,0.105,0.168
74081,0,0,0.203,1.463
76059,0,0,2.975,1.918
76061,0,0,0.035,0.42
76063,0,0,0,1.547
78033,0,0,0.287,0
78035,0,0,0,0.224
81005,0,0,0,0
82011,0,0.021,0.049,0
82013,0,0,0.063,0
82015,0,0,0.021,0
82019,0,0,0,0
84139,0,0,12.894,0
84141,0,0,13.447,0
84181,0,0,4.662,0
84185,0,0,1.477,0
84187,0,0,4.137,0
84189,0,0.133,20.65,0.14
84197,0,0,9.912,0
84199,0,0,2.828,0
84207,0,0.245,38.738,0
84209,0,0.077,19.425,0
84213,0,0.245,38.738,0
84215,0,0,2.723,0
84217,0,0,0.553,0
84219,0,0,22.267,0
84243,0,0,22.491,0
84249,0,0,17.129,0
84251,0,0.266,44.982,0.07
84285,0,0,7.245,0
84295,0,0,2.436,0
85025,0,0,0,0
86013,0,0,0,0.434
87013,0,0,0,0
88047,0,0.203,26.04,0.21
88049,0,0,0,0
88051,0,0.056,14.714,0.014
88055,0,0,3.073,0
90015,0,0,0,0
94013,1.008,12.936,38.626,0
94015,0,4.312,3.094,0.63
96003,0,0,0.14,0
98075,0,0.497,28.238,0
98087,0,0,0.525,0
98091,1.827,9.954,24.542,0
98097,0,0,0.224,0
98107,0,0.035,37.352,0
98109,0,0,23.401,0
100641,0,0,13.02,1.575
100649,0.875,0,0.014,11.27
100651,0,0,0.672,0.028
100653,0.07,2.149,0,21.602
100655,0,0.028,0.035,0
