69633,30.69,23.63
69647,29.08,22.58
69679,31.02,23.56
69699,28.59,23.27
69701,29.3,23.92
69709,31.06,24.57
69711,32.12,24.56
69713,31.82,23.35
69715,31.11,25.21
69717,30.65,24.36
69721,29.44,23.26
69723,31.13,23.17
69729,31.17,24.77
69731,27.91,22.66
69735,30.42,22.81
69737,22.22,19.14
69743,21.52,17.35
69749,26.75,21.08
71015,31.49,23.31
72159,30.95,25.51
72163,31.68,22.95
72167,30.04,25.43
72181,30.4,26.14
72183,30.04,23.69
72189,31.89,25.08
72191,31.89,23.14
72195,28.65,23.9
73123,23.95,16.1
73137,13.92,9.42999
73141,22.74,16.61
73145,32.01,24.3
73147,30.2,24.66
73149,25.18,19.18
73151,28.39,22.4
73153,22.86,16.59
73155,26.98,21.04
73159,31.88,24.07
73167,24.5,19.3
73169,31.32,25.25
73171,23.55,16.33
74051,33.8,23.48
74053,32.59,24.05
74063,33,23.47
74071,28.67,22.41
74081,32,24
76059,33.17,23.87
76061,29.4,23.11
76063,31.38,23.42
78033,30.95,25.35
78035,33.27,24.03
81005,30.58,25.65
82011,29.2,24.18
82013,30.43,24.82
82015,30.31,24.52
82019,30.01,24.57
84139,25.92,19.12
84141,27.85,19.8
84181,23.11,15.03
84185,28.55,20.27
84187,27,20.13
84189,19.61,15.46
84197,27.48,19.01
84199,28.97,20.29
84207,20.44,16.15
84209,27,20.19
84213,20.44,16.15
84215,22.46,15.51
84217,24.41,16.77
84219,23.57,17.03
84243,27.05,19.09
84249,23.76,15.6
84251,20.77,15.75
84285,28.76,20.82
84295,28.38,20.69
85025,31.27,26.22
86013,27.89,26.73
87013,31.74,25.24
88047,20.07,14.84
88049,29.62,25.27
88051,20.81,15.97
88055,24.56,18.25
90015,29.88,25.52
94013,12.02,8.57
94015,22.76,19.24
96003,28.02,26.27
98075,24.93,19.06
98087,29.69,22.78
98091,11.4,7.17999
98097,25.6,20.51
98107,25.41,19.4
98109,25.83,19.85
100641,30.71,23.22
100649,29.26,24.4
100651,31.39,24.23
100653,28.03,24.13
100655,30.81,24.55
