69633,2.947,12.012,0.427,0.196
69647,4.711,1.47,4.949,1.932
69679,1.764,10.759,4.942,5.81
69699,1.015,9.576,2.394,0.385
69701,0,0,0.7,0.007
69709,0,2.52,18.221,0.343
69711,4.774,0.77,0,0.056
69713,2.107,12.033,50.365,1.603
69715,0,0.931,11.725,0
69717,0,6.006,8.624,0.189
69721,0,9.884,6.545,0.042
69723,0,0,11.865,0.042
69729,0,4.375,23.8,0.364
69731,0,4.711,4.788,0.007
69735,2.618,0.448,5.145,3.031
69737,1.722,4.438,0.392,0.721
69743,0.063,0.399,1.26,0
69749,1.337,4.844,32.438,4.83
71015,0.728,2.345,0.945,8.204
72159,0,0,1.533,0
72163,0,0,0,0.014
72167,0,0,3.92,0
72181,0,0,3.08,0
72183,0,0,0.042,0
72189,0,0,0.945,0
72191,0.021,0,0.007,1.022
72195,0,0,39.109,0
73123,0,0,0,0
73137,1.085,6.797,2.31,0
73141,0,0,0,0
73145,0.007,2.828,0,0.168
73147,0,1.799,0.077,0
73149,0,0,0,0
73151,0,0,0,0
73153,0.056,0,0.014,0
73155,0.147,0,0,0
73159,1.078,0.245,0,0.987
73167,0,0.07,0.007,0
73169,0,1.484,1.155,0
73171,0.021,0,0,0
74051,0,0,0,0.21
74053,0,0,7.735,0
74063,0,0,0,0.56
74071,0.714,0.231,3.185,1.141
74081,0,0,0,0
76059,0,0,0.42,0
76061,0.224,0.217,19.922,0.42
76063,0,0,0.161,0.105
78033,0,0,0.672,0
78035,0,0,1.659,0
81005,0.217,0,0,0
82011,0,0.21,4.879,0
82013,0,0,0.21,0
82015,0,0,0.14,0
82019,0,0.14,2.352,0
84139,0,6.027,26.775,0
84141,0,1.498,23.702,0
84181,0,0,0,0
84185,0,0,1.176,0
84187,0,0,0.168,0
84189,0.035,0.084,1.274,0
84197,0,0,1.715,0
84199,0,0,3.577,0
84207,0.014,1.162,0.588,0
84209,0,0,0.784,0
84213,0.014,1.162,0.588,0
84215,0,0,0.189,0
84217,0,0,0,0
84219,0,0,5.173,0
84243,0,0,3.871,0
84249,0,0.07,0.441,0
84251,0,2.926,4.34,0
84285,0,0,8.491,0
84295,0,0,20.825,0
85025,0.896,0,0,0
86013,0,0,2.121,0
87013,0.707,0,0,0
88047,0,0,0.217,0
88049,0,0,0.56,0
88051,0,0,0.602,0
88055,0,0,0,0
90015,0,0,0.357,0
94013,1.526,0,8.155,0
94015,0.014,0.217,7.595,0
96003,0.126,0,0.161,0
98075,0,2.38,24.115,0.035
98087,0,0,0.812,0.042
98091,1.519,0.252,1.89,0
98097,0,0,10.332,0
98107,0,0.21,27.377,0.616
98109,0,0.07,20.027,0.973
100641,0,0,5.761,0.007
100649,0,2.744,57.197,0.931
100651,0,0,21.721,0.182
100653,0,0,0.924,0.77
100655,0,0,0.238,3.395
