69633,0.427,,,
69647,4.949,,,
69679,4.942,,,
69699,2.394,,,
69701,0.7,,,
69709,18.221,,,
69711,0,,,
69713,50.365,,,
69715,11.725,,,
69717,8.624,,,
69721,6.545,,,
69723,11.865,,,
69729,23.8,,,
69731,4.788,,,
69735,5.145,,,
69737,0.392,,,
69743,1.26,,,
69749,32.438,,,
71015,0.945,,,
72159,1.533,,,
72163,0,,,
72167,3.92,,,
72181,3.08,,,
72183,0.042,,,
72189,0.945,,,
72191,0.007,,,
72195,39.109,,,
73123,0,,,
73137,2.31,,,
73141,0,,,
73145,0,,,
73147,0.077,,,
73149,0,,,
73151,0,,,
73153,0.014,,,
73155,0,,,
73159,0,,,
73167,0.007,,,
73169,1.155,,,
73171,0,,,
74051,0,,,
74053,7.735,,,
74063,0,,,
74071,3.185,,,
74081,0,,,
76059,0.42,,,
76061,19.922,,,
76063,0.161,,,
78033,0.672,,,
78035,1.659,,,
81005,0,,,
82011,4.879,,,
82013,0.21,,,
82015,0.14,,,
82019,2.352,,,
84139,26.775,,,
84141,23.702,,,
84181,0,,,
84185,1.176,,,
84187,0.168,,,
84189,1.274,,,
84197,1.715,,,
84199,3.577,,,
84207,0.588,,,
84209,0.784,,,
84213,0.588,,,
84215,0.189,,,
84217,0,,,
84219,5.173,,,
84243,3.871,,,
84249,0.441,,,
84251,4.34,,,
84285,8.491,,,
84295,20.825,,,
85025,0,,,
86013,2.121,,,
87013,0,,,
88047,0.217,,,
88049,0.56,,,
88051,0.602,,,
88055,0,,,
90015,0.357,,,
94013,8.155,,,
94015,7.595,,,
96003,0.161,,,
98075,24.115,,,
98087,0.812,,,
98091,1.89,,,
98097,10.332,,,
98107,27.377,,,
98109,20.027,,,
100641,5.761,,,
100649,57.197,,,
100651,21.721,,,
100653,0.924,,,
100655,0.238,,,
