69633,12.012,,,
69647,1.47,,,
69679,10.759,,,
69699,9.576,,,
69701,0,,,
69709,2.52,,,
69711,0.77,,,
69713,12.033,,,
69715,0.931,,,
69717,6.006,,,
69721,9.884,,,
69723,0,,,
69729,4.375,,,
69731,4.711,,,
69735,0.448,,,
69737,4.438,,,
69743,0.399,,,
69749,4.844,,,
71015,2.345,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,6.797,,,
73141,0,,,
73145,2.828,,,
73147,1.799,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0.245,,,
73167,0.07,,,
73169,1.484,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.231,,,
74081,0,,,
76059,0,,,
76061,0.217,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0.21,,,
82013,0,,,
82015,0,,,
82019,0.14,,,
84139,6.027,,,
84141,1.498,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.084,,,
84197,0,,,
84199,0,,,
84207,1.162,,,
84209,0,,,
84213,1.162,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0.07,,,
84251,2.926,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0.217,,,
96003,0,,,
98075,2.38,,,
98087,0,,,
98091,0.252,,,
98097,0,,,
98107,0.21,,,
98109,0.07,,,
100641,0,,,
100649,2.744,,,
100651,0,,,
100653,0,,,
100655,0,,,
