69633,29.13,22.55
69647,27.05,20.96
69679,28.3,23.2
69699,26.14,23.17
69701,28.86,23.25
69709,27.91,22.64
69711,31.41,22.96
69713,27.77,22.68
69715,28.98,23.22
69717,28.21,22.89
69721,27.52,23.19
69723,28.89,22.22
69729,28.48,22.76
69731,26.27,21.63
69735,28.06,22.61
69737,22.3,19.12
69743,21.73,16.82
69749,23.38,19.63
71015,29.07,23.04
72159,31.53,25.35
72163,30.91,23.29
72167,29.75,25.1
72181,30.51,25.67
72183,30.99,23.17
72189,32.13,24.79
72191,30.37,24.08
72195,29.91,23.41
73123,23.52,16.65
73137,12.78,8.74999
73141,22.83,16.46
73145,29.61,23.18
73147,28.03,22.44
73149,24.56,18.51
73151,26.92,21.38
73153,21.44,16.35
73155,25.75,20.16
73159,30.06,23.44
73167,23.82,18.9
73169,28.76,23.47
73171,22.69,16.5
74051,33.97,23.27
74053,32.23,23.89
74063,32.5,23.45
74071,26.68,21.86
74081,32.62,22.97
76059,31.93,24.07
76061,26.94,22.02
76063,29.24,23.58
78033,30.94,24.41
78035,32.9,24.03
81005,28.92,23.69
82011,29.1,23.71
82013,29.87,24.18
82015,29.78,23.71
82019,29.59,23.73
84139,23.56,18.53
84141,24.85,19.18
84181,22.77,15.59
84185,29.05,19.53
84187,27.23,19.56
84189,20.71,15.33
84197,26.9,18.5
84199,29,19.72
84207,20.38,15.07
84209,28.15,19.67
84213,20.38,15.07
84215,20.58,15.05
84217,23,15.81
84219,22.95,16.49
84243,25.64,18.32
84249,22.76,15.77
84251,20.57,14.98
84285,28.03,20.03
84295,28.13,20.11
85025,29.04,24.96
86013,27.78,26.5
87013,29.67,23.95
88047,20.36,14.49
88049,29.37,24.97
88051,20.48,15.07
88055,24.83,17.53
90015,29.62,24.88
94013,12.37,7.77999
94015,21.95,19.16
96003,27.76,25.86
98075,24.98,18.02
98087,29.38,22.42
98091,11.66,6.70999
98097,24.99,19.82
98107,24.18,18.43
98109,24.26,18.75
100641,30.65,22.12
100649,27.86,22.35
100651,31.1,22.61
100653,28.49,22.06
100655,31.17,23.22
