69633,0,0,0.315,0
69647,0,0.014,2.814,0
69679,0,0.322,10.157,0
69699,0,4.046,0.175,0
69701,0,0,3.43,0
69709,0,0,8.785,0
69711,0,0,0,0
69713,0.063,0,1.008,0
69715,0,0,5.488,0
69717,0,0,6.174,0
69721,0,0,5.432,0
69723,0,0,0.742,0
69729,0,0,6.79,0
69731,0,0,7.693,0
69735,0,0,0,0
69737,0,0.182,4.228,0
69743,0,0.399,0.791,0
69749,0.175,2.037,3.052,0
71015,0,0,0,0
72159,0,0,0,0.126
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,3.241,0
72189,0,0,0.539,0
72191,0,0,0,0.049
72195,0,0,0,0
73123,0,0,0,0
73137,0.056,0,15.134,0
73141,0,0,0.007,0
73145,0,0,0,0
73147,0,0,0.119,0
73149,0,0,0.154,0
73151,0,0,0.882,0
73153,0,0,6.447,0
73155,0,0,9.436,0
73159,0,0,0,0
73167,0,0,0,0
73169,0,0,0.175,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,1.379,0
74063,0,0,0,0
74071,0,0,0.728,0
74081,0.021,0,0.07,0
76059,0,0,0.14,0
76061,0.028,0.126,0.007,0.007
76063,0,0,0.14,0
78033,0,0,1.904,0
78035,0,0,0,0
81005,0,0,0,0
82011,0,0,13.671,0
82013,0,0,0.14,0
82015,0,0,0.7,0
82019,0,0,5.11,0
84139,0,0.301,4.802,0
84141,0,0.077,0.518,0
84181,0,0,1.26,0
84185,0,0,27.041,0
84187,0,0,39.102,0
84189,0,0.504,4.55,0
84197,0,0,8.729,0
84199,0,0,2.618,0
84207,0,0.091,14.14,0
84209,0,0.014,13.216,0
84213,0,0.091,14.14,0
84215,0,0,0.42,0
84217,0,0,1.89,0
84219,0,0,0.266,0
84243,0,0,2.31,0
84249,0,0,8.946,0
84251,0,0.098,22.253,0
84285,0,0,8.127,0
84295,0,0,0.805,0
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,0.007,0.042,0.007
88049,0,0,0,0.091
88051,0,0.574,3.101,0.098
88055,0,0,0,0
90015,0,0,0,0.392
94013,0.084,2.905,6.006,0.056
94015,0.063,0.049,0.196,0
96003,0,0,0,1.876
98075,0,0,20.307,0
98087,0.007,0,15.344,0
98091,0.322,1.589,22.813,0.168
98097,0.343,0,3.276,0.105
98107,0,0.035,18.956,0.028
98109,0,0,6.531,0.161
100641,0,0,3.934,0.322
100649,0.882,0.455,8.414,13.132
100651,0,0,15.428,0.21
100653,0,0,0,0.126
100655,0,0,0.707,0.336
