69633,30.89,23.52
69647,29.03,22.21
69679,31.71,24.78
69699,28.4,24.33
69701,31.11,23.84
69709,31.04,24.3
69711,33.09,24.33
69713,31.39,23.04
69715,31.16,25.12
69717,30.8,24.16
69721,29.82,24.11
69723,31.22,23.31
69729,30.9,24.2
69731,28.38,22.98
69735,31.26,23.34
69737,23.24,17.39
69743,22.47,17.03
69749,26.55,20.87
71015,31.45,23.42
72159,31.68,25.18
72163,32.23,23.2
72167,31.98,25.16
72181,30.87,26.06
72183,31.93,23.72
72189,32.98,25.02
72191,32.93,24.12
72195,31.55,24
73123,24.06,15.58
73137,13.18,8.64999
73141,22.54,16.12
73145,32.02,25.68
73147,29.96,24.73
73149,24.87,19.21
73151,28.46,22.59
73153,22.55,16.33
73155,26.78,21.24
73159,31.95,24.4
73167,24.4,19.4
73169,31.35,24.98
73171,23.29,15.62
74051,35.13,24.1
74053,34.35,24.89
74063,34.35,23.45
74071,28.77,23.07
74081,34.26,24.36
76059,34.02,23.77
76061,29.32,22.65
76063,31.81,23.63
78033,31.57,24.56
78035,34.03,24.22
81005,31.08,25.28
82011,30.59,22.42
82013,30.93,24.38
82015,30.96,24.23
82019,30.83,22.79
84139,24.5,18.67
84141,25.65,19.31
84181,22.89,14.53
84185,29.25,19.94
84187,27.5,20.13
84189,20.17,15.03
84197,28.04,18.68
84199,29.12,20.89
84207,20.27,15.85
84209,28.61,19.61
84213,20.27,15.85
84215,21.49,14.99
84217,24.1,15.68
84219,23.25,17.37
84243,26.74,19.08
84249,23.58,15.09
84251,20.27,15.65
84285,28.75,20.84
84295,28.65,19.5
85025,31.58,26.19
86013,28.17,26.35
87013,32.5,25.22
88047,20.41,14.86
88049,30.06,25.33
88051,21.59,15.1
88055,25.9,18.03
90015,30.53,25.1
94013,13.31,7.79998
94015,22.77,19.45
96003,28.57,26.1
98075,25.04,18.46
98087,29.37,21.51
98091,12.6,6.88
98097,25.62,20.24
98107,24.67,18.59
98109,25.59,18.85
100641,31.19,23.46
100649,30.09,23.47
100651,31.78,23.96
100653,28.95,23.62
100655,31.32,23.86
