69633,29.95,23.31
69647,26.5,22.46
69679,28.16,23.89
69699,25.79,23.93
69701,28.81,22.93
69709,28.07,23.16
69711,30.05,24.4
69713,28.52,23.29
69715,27.99,23.16
69717,27.83,22.71
69721,26.37,21.91
69723,28.63,22.91
69729,28.09,23.18
69731,25.13,21.25
69735,28.09,22.64
69737,22.31,18.92
69743,21.65,18.1
69749,22.55,20.84
71015,28.5,23.56
72159,30.98,24.88
72163,29.61,23.5
72167,31.44,25.23
72181,30.13,25.53
72183,30.85,22.31
72189,31.9,23.95
72191,29.08,23.86
72195,31.08,23.55
73123,23.25,16.07
73137,12.5,9.39999
73141,20.77,15.33
73145,29.12,22.92
73147,27.64,22.35
73149,23.73,18.12
73151,27.06,20.82
73153,21.73,16.4
73155,25.68,19.6
73159,28.85,22.98
73167,23.1,18.65
73169,27.93,23.06
73171,22.25,16.27
74051,33.48,24.27
74053,32.59,23.61
74063,32.07,24.89
74071,24.93,21.99
74081,32.51,23.97
76059,32.01,24.82
76061,25.59,22.18
76063,28.68,24.06
78033,30.75,24.71
78035,33.45,23.91
81005,28.44,23.66
82011,31.3,23.19
82013,30.98,24.46
82015,30.53,24.38
82019,31.08,24.11
84139,22.94,18.56
84141,25.41,19.04
84181,21.8,15.6
84185,29.13,20.1
84187,29.57,19.61
84189,20.39,15.3
84197,27.59,18.26
84199,28.85,21.02
84207,19.05,14.9
84209,28.4,20.49
84213,19.05,14.9
84215,20.59,14.13
84217,22.73,16.02
84219,22.23,16.79
84243,25.69,18.66
84249,22.69,15.66
84251,19.71,15.11
84285,27.76,20.48
84295,28.9,20.47
85025,30.01,23.87
86013,27.71,26.42
87013,30.66,23.56
88047,19.35,14.95
88049,29.24,24.76
88051,21.67,15.49
88055,24.94,17.92
90015,29.63,24.54
94013,13.15,8.35998
94015,21.75,19.64
96003,27.53,26.21
98075,25.19,18.82
98087,28.59,22.41
98091,12.59,7.45999
98097,25.1,20.43
98107,24.82,18.89
98109,25.05,19.16
100641,30.73,24.01
100649,29.44,23.84
100651,31.42,24.95
100653,28.38,23.8
100655,30.24,23.99
