69633,8.288,,,
69647,22.274,,,
69679,17.885,,,
69699,7.315,,,
69701,0.091,,,
69709,18.76,,,
69711,0.063,,,
69713,14.819,,,
69715,11.368,,,
69717,20.251,,,
69721,3.402,,,
69723,14.693,,,
69729,16.835,,,
69731,0.882,,,
69735,0.154,,,
69737,0.413,,,
69743,0.259,,,
69749,9.45,,,
71015,20.748,,,
72159,0,,,
72163,0.007,,,
72167,4.011,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,1.512,,,
73141,0.035,,,
73145,9.023,,,
73147,0.21,,,
73149,0.133,,,
73151,1.001,,,
73153,0.357,,,
73155,5.628,,,
73159,0.665,,,
73167,1.666,,,
73169,6.202,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,6.083,,,
74081,0,,,
76059,0,,,
76061,0.259,,,
76063,0,,,
78033,0,,,
78035,0.063,,,
81005,0,,,
82011,0.105,,,
82013,0,,,
82015,0,,,
82019,0.014,,,
84139,0.07,,,
84141,0.014,,,
84181,0,,,
84185,1.022,,,
84187,0.378,,,
84189,1.442,,,
84197,0.49,,,
84199,0.056,,,
84207,0.777,,,
84209,0,,,
84213,0.777,,,
84215,0,,,
84217,0,,,
84219,0.042,,,
84243,0.049,,,
84249,0,,,
84251,0.462,,,
84285,0.14,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0.056,,,
88047,0.035,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.084,,,
94015,1.092,,,
96003,0,,,
98075,0.896,,,
98087,0,,,
98091,0.868,,,
98097,6.307,,,
98107,0.434,,,
98109,0.028,,,
100641,0,,,
100649,0,,,
100651,0.441,,,
100653,0,,,
100655,0,,,
