69633,0.014,,,
69647,0,,,
69679,1.939,,,
69699,39.844,,,
69701,3.528,,,
69709,7.406,,,
69711,0.476,,,
69713,0.105,,,
69715,52.031,,,
69717,8.582,,,
69721,55.125,,,
69723,13.482,,,
69729,9.835,,,
69731,38.969,,,
69735,0.161,,,
69737,0.994,,,
69743,1.848,,,
69749,0.959,,,
71015,38.066,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.091,,,
72195,0,,,
73123,0.014,,,
73137,0.245,,,
73141,0.154,,,
73145,9.037,,,
73147,62.132,,,
73149,0.924,,,
73151,0.504,,,
73153,0.287,,,
73155,1.988,,,
73159,20.923,,,
73167,8.274,,,
73169,48.111,,,
73171,0.007,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.756,,,
74081,0,,,
76059,0,,,
76061,1.47,,,
76063,0.252,,,
78033,0,,,
78035,0,,,
81005,20.797,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0.035,,,
84185,0,,,
84187,0,,,
84189,2.359,,,
84197,0,,,
84199,0,,,
84207,0.112,,,
84209,0,,,
84213,0.112,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0.014,,,
84251,0.014,,,
84285,0,,,
84295,0,,,
85025,25.158,,,
86013,0,,,
87013,9.751,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.007,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0.007,,,
100649,0,,,
100651,0.007,,,
100653,0,,,
100655,0,,,
