69633,0,,,
69647,0.224,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,1.89,,,
69711,0,,,
69713,0,,,
69715,4.62,,,
69717,3.85,,,
69721,0.427,,,
69723,0.091,,,
69729,1.54,,,
69731,0.021,,,
69735,0,,,
69737,1.547,,,
69743,0.007,,,
69749,0,,,
71015,0,,,
72159,0.168,,,
72163,0,,,
72167,0,,,
72181,0.014,,,
72183,0.217,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.434,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,8.736,,,
73155,0,,,
73159,0.77,,,
73167,0,,,
73169,0.07,,,
73171,1.862,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,2.59,,,
82013,0.161,,,
82015,0.14,,,
82019,1.022,,,
84139,0.21,,,
84141,0.308,,,
84181,0.063,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0.007,,,
84199,0,,,
84207,0.168,,,
84209,0.021,,,
84213,0.168,,,
84215,0.777,,,
84217,0.308,,,
84219,0.084,,,
84243,0.007,,,
84249,0.028,,,
84251,0.014,,,
84285,0.021,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,1.12,,,
88049,0.357,,,
88051,0.91,,,
88055,0.896,,,
90015,0,,,
94013,0.126,,,
94015,0.882,,,
96003,5.005,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0.455,,,
98107,0,,,
98109,0.007,,,
100641,0,,,
100649,13.328,,,
100651,0,,,
100653,4.354,,,
100655,0.126,,,
