69633,31.22,23.11
69647,27.24,21.93
69679,29.12,23.4
69699,26.79,23.32
69701,29.73,22.48
69709,29.16,22.43
69711,31.52,23.76
69713,30.23,23.49
69715,30.26,22.18
69717,28.97,22.17
69721,28.53,21.75
69723,29.25,22.39
69729,29.29,22.44
69731,27.31,21.03
69735,28.99,23.01
69737,23.33,18.87
69743,22.67,16.74
69749,24.69,19.99
71015,30.15,22.99
72159,31.27,24.83
72163,30.5,23.07
72167,31.1,25.63
72181,30.73,25.83
72183,31.34,23.3
72189,32.28,25.07
72191,31.31,24.52
72195,30.85,23.76
73123,22.75,15.39
73137,12.5,8.89001
73141,21.66,15.86
73145,30.89,22.6
73147,29.05,21.82
73149,23.92,17.65
73151,27.23,20.7
73153,18.54,15.68
73155,25.14,19.62
73159,30.83,22.46
73167,23.48,17.66
73169,30.28,22.06
73171,22.01,15.9
74051,34.53,23.75
74053,33.15,24.84
74063,33.2,23.13
74071,26.43,21.78
74081,33.77,23.84
76059,32.98,24.71
76061,28.22,22.1
76063,30.3,24.35
78033,30.7,24.57
78035,33.69,24.58
81005,29.39,23.86
82011,30.66,23.2
82013,30.74,23.94
82015,30.28,23.58
82019,30.8,23.24
84139,22.2,18.1
84141,23.82,18.84
84181,21.88,14.36
84185,28.83,20.24
84187,28.89,20.3
84189,21.4,15.07
84197,27,18.54
84199,28.88,20.7
84207,18.57,14.9
84209,27.99,20.53
84213,18.57,14.9
84215,19.6,14.65
84217,22.38,15.42
84219,22.03,16.86
84243,26.49,19.04
84249,22.79,14.99
84251,18.73,14.81
84285,28.32,20.53
84295,28.94,20.77
85025,30.51,24.39
86013,27.82,24.7
87013,31.36,23.99
88047,18.93,13.91
88049,29.73,23.2
88051,19.96,15.26
88055,24.28,17.76
90015,30.24,24.21
94013,11.36,7.82
94015,21.8,19.37
96003,28.12,25.63
98075,24.98,18.74
98087,29.14,21.91
98091,11.78,6.54
98097,24.8,20.29
98107,25.48,18.51
98109,25.07,18.85
100641,30.95,24.12
100649,28.67,23.62
100651,31.18,24.23
100653,28.2,22.6
100655,31.04,24.3
