69633,1.925,,,
69647,6.069,,,
69679,12.096,,,
69699,0,,,
69701,0,,,
69709,0.469,,,
69711,1.078,,,
69713,3.885,,,
69715,0.595,,,
69717,0.273,,,
69721,0.084,,,
69723,0.063,,,
69729,1.05,,,
69731,0.021,,,
69735,1.582,,,
69737,1.449,,,
69743,0.007,,,
69749,0.777,,,
71015,0.035,,,
72159,0,,,
72163,0.714,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.735,,,
72195,0,,,
73123,0.028,,,
73137,0.147,,,
73141,0.371,,,
73145,0.924,,,
73147,0.056,,,
73149,0.497,,,
73151,3.878,,,
73153,1.029,,,
73155,8.876,,,
73159,0.658,,,
73167,4.788,,,
73169,0.826,,,
73171,0.28,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,2.632,,,
74081,0,,,
76059,0,,,
76061,0.028,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0.007,,,
82019,0,,,
84139,0.21,,,
84141,0.035,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.21,,,
84197,0,,,
84199,0,,,
84207,1.141,,,
84209,0,,,
84213,1.141,,,
84215,0.056,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,1.764,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.119,,,
88049,0,,,
88051,0.084,,,
88055,0.084,,,
90015,0,,,
94013,0.091,,,
94015,1.449,,,
96003,0,,,
98075,0.007,,,
98087,0,,,
98091,1.554,,,
98097,5.166,,,
98107,0.056,,,
98109,0.525,,,
100641,0,,,
100649,1.827,,,
100651,0,,,
100653,0,,,
100655,0,,,
