69633,0.735,,,
69647,10.759,,,
69679,1.344,,,
69699,0.28,,,
69701,0.875,,,
69709,10.066,,,
69711,0,,,
69713,2.156,,,
69715,8.561,,,
69717,6.111,,,
69721,5.565,,,
69723,15.029,,,
69729,7.161,,,
69731,2.94,,,
69735,0.07,,,
69737,1.666,,,
69743,1.33,,,
69749,2.681,,,
71015,10.801,,,
72159,0.035,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.287,,,
73137,6.727,,,
73141,0.105,,,
73145,11.424,,,
73147,0.693,,,
73149,0.028,,,
73151,0,,,
73153,8.043,,,
73155,1.155,,,
73159,14.798,,,
73167,0.301,,,
73169,2.38,,,
73171,0.525,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.77,,,
74081,0,,,
76059,0,,,
76061,0.07,,,
76063,0.077,,,
78033,0,,,
78035,0,,,
81005,0.441,,,
82011,13.517,,,
82013,0.35,,,
82015,1.106,,,
82019,2.996,,,
84139,1.631,,,
84141,1.484,,,
84181,0.336,,,
84185,1.155,,,
84187,0.525,,,
84189,5.852,,,
84197,5.88,,,
84199,2.87,,,
84207,2.149,,,
84209,2.786,,,
84213,2.149,,,
84215,5.327,,,
84217,0.777,,,
84219,14.14,,,
84243,7.259,,,
84249,0.672,,,
84251,2.149,,,
84285,4.844,,,
84295,0.196,,,
85025,0.049,,,
86013,11.571,,,
87013,0.007,,,
88047,1.778,,,
88049,0.483,,,
88051,11.872,,,
88055,0.805,,,
90015,0.021,,,
94013,6.097,,,
94015,2.506,,,
96003,0,,,
98075,0.434,,,
98087,0,,,
98091,3.619,,,
98097,0.007,,,
98107,0.315,,,
98109,0.994,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
