69633,5.74,,,
69647,5.25,,,
69679,4.06,,,
69699,0,,,
69701,3.57,,,
69709,0,,,
69711,0,,,
69713,0.119,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0.07,,,
69743,4.655,,,
69749,1.05,,,
71015,0.49,,,
72159,2.205,,,
72163,0.42,,,
72167,0.77,,,
72181,12.845,,,
72183,0.14,,,
72189,0,,,
72191,0,,,
72195,0.742,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0.07,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,1.134,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,1.82,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0.203,,,
78033,0,,,
78035,0,,,
81005,0.014,,,
82011,0.182,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.14,,,
84197,0,,,
84199,0,,,
84207,0.147,,,
84209,0,,,
84213,0.147,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0.07,,,
84249,0,,,
84251,0.147,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,1.26,,,
87013,0,,,
88047,0,,,
88049,3.85,,,
88051,0.14,,,
88055,0,,,
90015,16.324,,,
94013,6.069,,,
94015,0,,,
96003,0.14,,,
98075,0.07,,,
98087,0.21,,,
98091,3.43,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,1.225,,,
100649,33.67,,,
100651,0.91,,,
100653,22.092,,,
100655,0.14,,,
