69633,5.04,,,
69647,18.2,,,
69679,27.58,,,
69699,4.34,,,
69701,12.81,,,
69709,30.45,,,
69711,0,,,
69713,17.43,,,
69715,16.38,,,
69717,22.61,,,
69721,45.15,,,
69723,56.14,,,
69729,21.42,,,
69731,67.55,,,
69735,2.52,,,
69737,29.33,,,
69743,91.77,,,
69749,43.12,,,
71015,1.4,,,
72159,1.82,,,
72163,20.65,,,
72167,0,,,
72181,0,,,
72183,22.68,,,
72189,61.39,,,
72191,11.76,,,
72195,0.91,,,
73123,5.88,,,
73137,22.75,,,
73141,5.53,,,
73145,0,,,
73147,3.64,,,
73149,7.91,,,
73151,20.09,,,
73153,27.37,,,
73155,35.7,,,
73159,0,,,
73167,15.61,,,
73169,0.98,,,
73171,7.98,,,
74051,93.59,,,
74053,5.6,,,
74063,24.57,,,
74071,11.41,,,
74081,48.23,,,
76059,3.57,,,
76061,22.61,,,
76063,11.62,,,
78033,9.03,,,
78035,24.01,,,
81005,0,,,
82011,7.63,,,
82013,3.99,,,
82015,7.63,,,
82019,4.06,,,
84139,13.3,,,
84141,12.25,,,
84181,5.6,,,
84185,17.92,,,
84187,13.86,,,
84189,45.29,,,
84197,58.17,,,
84199,22.19,,,
84207,42.14,,,
84209,69.79,,,
84213,42.14,,,
84215,22.12,,,
84217,24.22,,,
84219,97.3,,,
84243,60.69,,,
84249,8.26,,,
84251,29.26,,,
84285,21.07,,,
84295,15.05,,,
85025,0,,,
86013,0.21,,,
87013,0.14,,,
88047,24.36,,,
88049,0.42,,,
88051,37.03,,,
88055,14.14,,,
90015,0,,,
94013,14.56,,,
94015,0.98,,,
96003,0,,,
98075,2.59,,,
98087,1.26,,,
98091,46.41,,,
98097,0.98,,,
98107,1.33,,,
98109,4.69,,,
100641,10.01,,,
100649,0.07,,,
100651,3.01,,,
100653,0.07,,,
100655,0,,,
