69633,1.764,,,
69647,0,,,
69679,0,,,
69699,0.84,,,
69701,0,,,
69709,0,,,
69711,31.08,,,
69713,0.21,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,4.06,,,
69743,0.35,,,
69749,0.21,,,
71015,0,,,
72159,0.014,,,
72163,0,,,
72167,4.781,,,
72181,16.436,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,1.4,,,
73141,0.21,,,
73145,0,,,
73147,0,,,
73149,1.05,,,
73151,0.14,,,
73153,0.35,,,
73155,0.42,,,
73159,0,,,
73167,0.07,,,
73169,0,,,
73171,0.42,,,
74051,0,,,
74053,0.28,,,
74063,0,,,
74071,0.07,,,
74081,1.89,,,
76059,3.15,,,
76061,0.07,,,
76063,0,,,
78033,0,,,
78035,0.07,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.14,,,
84141,0.14,,,
84181,0,,,
84185,0.07,,,
84187,0,,,
84189,0.7,,,
84197,0.42,,,
84199,0.35,,,
84207,1.89,,,
84209,0,,,
84213,1.89,,,
84215,0.07,,,
84217,0,,,
84219,0.21,,,
84243,0.56,,,
84249,0,,,
84251,0.91,,,
84285,0.84,,,
84295,0,,,
85025,0,,,
86013,30.24,,,
87013,0,,,
88047,0.84,,,
88049,5.67,,,
88051,4.55,,,
88055,0,,,
90015,0.7,,,
94013,3.955,,,
94015,0.14,,,
96003,3.92,,,
98075,0,,,
98087,2.1,,,
98091,2.779,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0.196,,,
100655,0.35,,,
