69633,2.73,,,
69647,5.11,,,
69679,3.717,,,
69699,1.26,,,
69701,2.03,,,
69709,0.504,,,
69711,2.1,,,
69713,1.12,,,
69715,0.077,,,
69717,0.378,,,
69721,0.511,,,
69723,0.679,,,
69729,0.511,,,
69731,1.148,,,
69735,6.79,,,
69737,2.149,,,
69743,2.338,,,
69749,1.274,,,
71015,0,,,
72159,3.367,,,
72163,17.444,,,
72167,7.231,,,
72181,5.033,,,
72183,22.554,,,
72189,15.33,,,
72191,5.81,,,
72195,7.168,,,
73123,0.952,,,
73137,1.813,,,
73141,0.728,,,
73145,0.007,,,
73147,0.14,,,
73149,0.483,,,
73151,0.14,,,
73153,0.889,,,
73155,0.224,,,
73159,0,,,
73167,0.427,,,
73169,0.252,,,
73171,0.749,,,
74051,2.681,,,
74053,22.351,,,
74063,1.029,,,
74071,6.44,,,
74081,6.762,,,
76059,2.037,,,
76061,1.33,,,
76063,3.08,,,
78033,4.634,,,
78035,45.43,,,
81005,0,,,
82011,1.204,,,
82013,8.505,,,
82015,10.017,,,
82019,3.871,,,
84139,1.099,,,
84141,0.721,,,
84181,0.735,,,
84185,0.504,,,
84187,0.721,,,
84189,2.667,,,
84197,0.7,,,
84199,0.546,,,
84207,2.646,,,
84209,1.064,,,
84213,2.646,,,
84215,2.093,,,
84217,1.246,,,
84219,1.561,,,
84243,0.847,,,
84249,0.868,,,
84251,1.687,,,
84285,0.476,,,
84295,1.295,,,
85025,0,,,
86013,0.217,,,
87013,0,,,
88047,1.456,,,
88049,0,,,
88051,1.323,,,
88055,0.791,,,
90015,0,,,
94013,1.379,,,
94015,0.511,,,
96003,0,,,
98075,0,,,
98087,0.21,,,
98091,2.646,,,
98097,0.21,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
