69633,6.328,,,
69647,0.259,,,
69679,1.925,,,
69699,1.498,,,
69701,0,,,
69709,1.134,,,
69711,0.07,,,
69713,0.462,,,
69715,0.21,,,
69717,1.211,,,
69721,1.463,,,
69723,0.182,,,
69729,1.617,,,
69731,1.26,,,
69735,0.245,,,
69737,2.835,,,
69743,0.035,,,
69749,1.155,,,
71015,0.217,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.091,,,
73137,0.609,,,
73141,0.126,,,
73145,0.273,,,
73147,0.616,,,
73149,0.147,,,
73151,0.056,,,
73153,0.238,,,
73155,0.091,,,
73159,0.903,,,
73167,0.014,,,
73169,0.595,,,
73171,0.105,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.112,,,
74081,0,,,
76059,0,,,
76061,0.448,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,7.994,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.441,,,
84141,0.189,,,
84181,0.077,,,
84185,0,,,
84187,0,,,
84189,0.07,,,
84197,0,,,
84199,0,,,
84207,0.35,,,
84209,0,,,
84213,0.35,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0.098,,,
84251,0.35,,,
84285,0.014,,,
84295,0,,,
85025,1.022,,,
86013,0,,,
87013,0,,,
88047,0.014,,,
88049,0,,,
88051,0.014,,,
88055,0,,,
90015,0.056,,,
94013,0.133,,,
94015,0.007,,,
96003,0,,,
98075,0.07,,,
98087,0,,,
98091,0.007,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0.119,,,
100651,0,,,
100653,0,,,
100655,0,,,
