69633,0.014,,,
69647,3.899,,,
69679,1.092,,,
69699,0,,,
69701,0,,,
69709,2.163,,,
69711,10.962,,,
69713,0.448,,,
69715,0.007,,,
69717,1.505,,,
69721,0,,,
69723,0,,,
69729,3.129,,,
69731,0.028,,,
69735,4.172,,,
69737,0.497,,,
69743,0.238,,,
69749,2.219,,,
71015,0,,,
72159,0,,,
72163,0.133,,,
72167,0.098,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,1.484,,,
72195,0.427,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.245,,,
73155,0,,,
73159,0.049,,,
73167,0,,,
73169,0.077,,,
73171,0.007,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.35,,,
74081,0,,,
76059,1.246,,,
76061,1.33,,,
76063,0,,,
78033,2.569,,,
78035,0,,,
81005,0,,,
82011,1.82,,,
82013,0.035,,,
82015,0.28,,,
82019,1.239,,,
84139,0.329,,,
84141,0.287,,,
84181,0,,,
84185,0.224,,,
84187,0.238,,,
84189,0,,,
84197,0.833,,,
84199,1.26,,,
84207,0.35,,,
84209,0.455,,,
84213,0.35,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.336,,,
84285,1.246,,,
84295,0.805,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.007,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0.182,,,
96003,0,,,
98075,0.098,,,
98087,0,,,
98091,0.007,,,
98097,4.9,,,
98107,0.028,,,
98109,0,,,
100641,1.666,,,
100649,0.035,,,
100651,0.035,,,
100653,0,,,
100655,0,,,
