69633,0,6.328,0.014,1.491
69647,0,0.259,3.899,4.13
69679,0.07,1.925,1.092,1.939
69699,3.507,1.498,0,0.525
69701,0,0,0,0
69709,1.96,1.134,2.163,0.133
69711,0.007,0.07,10.962,0.63
69713,0.658,0.462,0.448,0.161
69715,3.22,0.21,0.007,0.014
69717,2.03,1.211,1.505,0.147
69721,2.52,1.463,0,0.028
69723,0.392,0.182,0,0.098
69729,3.22,1.617,3.129,0.266
69731,5.95,1.26,0.028,0
69735,0.154,0.245,4.172,3.185
69737,0.448,2.835,0.497,2.212
69743,0.035,0.035,0.238,0
69749,1.351,1.155,2.219,6.125
71015,3.395,0.217,0,1.533
72159,0,0,0,0
72163,0,0,0.133,0
72167,0,0,0.098,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,1.484,0.28
72195,0,0,0.427,0
73123,0.434,0.091,0,0
73137,9.247,0.609,0,0
73141,2.387,0.126,0,0
73145,24.087,0.273,0,0.042
73147,30.002,0.616,0,0.049
73149,2.24,0.147,0,0
73151,1.568,0.056,0,0
73153,0.714,0.238,0.245,0.315
73155,1.659,0.091,0,0
73159,4.809,0.903,0.049,0
73167,3.626,0.014,0,0
73169,18.452,0.595,0.077,0.238
73171,0.476,0.105,0.007,0.028
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.014,0.112,0.35,1.211
74081,0,0,0,0
76059,0,0,1.246,0
76061,0.084,0.448,1.33,0.896
76063,0,0,0,0.014
78033,0,0,2.569,0
78035,0,0,0,0
81005,16.233,7.994,0,0.007
82011,0,0,1.82,0.189
82013,0,0,0.035,0
82015,0,0,0.28,0
82019,0,0,1.239,0.035
84139,1.337,0.441,0.329,0
84141,0.532,0.189,0.287,0
84181,0.21,0.077,0,0
84185,0.441,0,0.224,0
84187,0.098,0,0.238,0
84189,0.371,0.07,0,0
84197,0.924,0,0.833,0
84199,0.336,0,1.26,0
84207,2.226,0.35,0.35,0.105
84209,0,0,0.455,0
84213,2.226,0.35,0.35,0.105
84215,0.21,0,0,0
84217,0.07,0,0,0
84219,0,0,0,0
84243,0.399,0,0,0
84249,0.665,0.098,0,0
84251,3.276,0.35,0.336,0.007
84285,0.028,0.014,1.246,0
84295,0,0,0.805,0.112
85025,2.744,1.022,0,0
86013,0,0,0,0
87013,3.283,0,0,0.035
88047,0,0.014,0.007,0.119
88049,0.07,0,0,0
88051,2.24,0.014,0,0
88055,0,0,0,0
90015,0.084,0.056,0,0
94013,19.761,0.133,0,0
94015,1.435,0.007,0.182,0
96003,0,0,0,0
98075,0,0.07,0.098,0
98087,0,0,0,0
98091,7.784,0.007,0.007,0
98097,2.926,0,4.9,0
98107,0,0,0.028,0
98109,0,0,0,0
100641,0,0,1.666,0
100649,0,0.119,0.035,0
100651,0,0,0.035,0
100653,0,0,0,0
100655,0,0,0,0
