69633,13.328,,,
69647,14.273,,,
69679,6.174,,,
69699,1.169,,,
69701,10.941,,,
69709,13.783,,,
69711,0.63,,,
69713,3.423,,,
69715,4.676,,,
69717,3.409,,,
69721,41.881,,,
69723,11.263,,,
69729,6.818,,,
69731,54.418,,,
69735,0.413,,,
69737,12.404,,,
69743,72.793,,,
69749,26.964,,,
71015,0,,,
72159,0,,,
72163,4.067,,,
72167,0.259,,,
72181,0,,,
72183,13.951,,,
72189,0.238,,,
72191,0.021,,,
72195,11.893,,,
73123,5.467,,,
73137,40.698,,,
73141,9.513,,,
73145,0.294,,,
73147,3.71,,,
73149,3.367,,,
73151,6.797,,,
73153,18.326,,,
73155,15.869,,,
73159,0.014,,,
73167,19.502,,,
73169,1.267,,,
73171,5.866,,,
74051,7.483,,,
74053,0.105,,,
74063,15.372,,,
74071,5.362,,,
74081,4.242,,,
76059,11.277,,,
76061,39.998,,,
76063,5.236,,,
78033,2.926,,,
78035,27.468,,,
81005,0,,,
82011,5.033,,,
82013,5.824,,,
82015,8.505,,,
82019,4.347,,,
84139,31.521,,,
84141,9.751,,,
84181,27.853,,,
84185,1.932,,,
84187,2.716,,,
84189,58.87,,,
84197,26.698,,,
84199,2.156,,,
84207,21.294,,,
84209,10.773,,,
84213,21.294,,,
84215,34.356,,,
84217,33.6,,,
84219,20.426,,,
84243,20.279,,,
84249,16.079,,,
84251,15.785,,,
84285,2.583,,,
84295,5.418,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,25.06,,,
88049,0,,,
88051,13.573,,,
88055,17.297,,,
90015,0.119,,,
94013,14.574,,,
94015,67.97,,,
96003,2.793,,,
98075,7.042,,,
98087,1.603,,,
98091,36.652,,,
98097,5.285,,,
98107,61.551,,,
98109,78.911,,,
100641,0.021,,,
100649,27.37,,,
100651,5.082,,,
100653,0,,,
100655,0.105,,,
