69633,27.29,22.2
69647,27.25,21.63
69679,29.09,23.09
69699,26.34,22.57
69701,28.26,22.34
69709,29.23,22.13
69711,31.61,23.68
69713,29.43,22.45
69715,29.5,22.9
69717,29.09,22.07
69721,28.04,22.18
69723,28.82,22.17
69729,29.56,22.2
69731,25.59,21.57
69735,29.59,22.21
69737,21.62,18.71
69743,19.87,17.07
69749,23.38,19.25
71015,28.54,23.27
72159,30.58,24.75
72163,30.79,23.03
72167,29.41,25.18
72181,29.67,24.97
72183,29.62,23.25
72189,31.8,24.31
72191,31.25,23.85
72195,30.32,23.38
73123,23.31,15.5
73137,13.97,8.67001
73141,21.43,15.48
73145,29.75,22.97
73147,28.32,22.5
73149,23.52,17.95
73151,26.52,20.92
73153,21.87,15.56
73155,25.37,19.67
73159,29.43,23.09
73167,23.15,18.1
73169,29.26,23.1
73171,22.89,15.8
74051,33.41,23.47
74053,32.7,24.17
74063,32.35,23.47
74071,25.61,21.68
74081,32.53,23.51
76059,32.08,24.17
76061,26.69,20.95
76063,29.79,23.64
78033,30.62,24.27
78035,32.75,24.34
81005,28.62,23.3
82011,28.66,23.04
82013,29.46,23.62
82015,29.35,23.45
82019,29.15,23.21
84139,24.59,18.21
84141,25.35,18.79
84181,22.22,14.43
84185,27.06,19.42
84187,26.75,19.69
84189,17.95,14.84
84197,25.67,18.26
84199,26.74,19.68
84207,20.34,14.72
84209,25.67,19.47
84213,20.34,14.72
84215,20.81,14.37
84217,22.32,15.09
84219,21.69,16.54
84243,24.55,18.11
84249,22.4,15.19
84251,20.7,14.78
84285,27.34,20.4
84295,26.89,19.97
85025,29.06,23.01
86013,27.53,26.33
87013,30.56,23.03
88047,19.03,14.35
88049,29.31,24.52
88051,19.36,14.38
88055,23.98,17.72
90015,29.34,24.77
94013,10.92,7.76998
94015,21.94,19
96003,27.79,25.77
98075,25.3,18.97
98087,29.15,21.64
98091,9.58999,7.02999
98097,25.39,19.66
98107,25.1,18.87
98109,24.51,18.87
100641,30.29,23.93
100649,28.49,23.45
100651,30.56,24.16
100653,27.18,22.91
100655,31.07,23.52
